,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/12/2018,0100,777,751,103.5,3.15,141.60,0.00,0.00,782,751,104.1,3.28,,796,754,105.6,3.36,143.80,20.20,14.00,808,754,107.1,3.44
,02/12/2018,0200,778,752,103.5,3.09,132.70,0.00,0.00,785,752,104.4,3.23,,795,754,105.3,3.35,135.30,20.20,15.00,805,755,106.7,3.42
,02/12/2018,0300,778,752,103.4,3.10,145.70,0.00,0.00,788,753,104.6,3.20,,793,755,105.1,3.33,140.90,20.30,14.00,803,756,106.2,3.43
,02/12/2018,0400,778,752,103.4,3.08,139.80,0.00,0.00,787,753,104.5,3.17,,792,755,104.9,3.31,138.60,20.30,15.00,801,756,105.9,3.43
,02/12/2018,0500,778,753,103.4,3.02,171.90,23.10,13.00,786,754,104.3,3.13,,791,756,104.6,3.29,157.60,20.20,13.00,800,757,105.7,3.40
,02/12/2018,0600,779,753,103.4,3.00,188.20,34.90,19.00,801,754,106.2,3.12,,789,756,104.4,3.28,168.30,20.20,12.00,799,757,105.5,3.40
,02/12/2018,0700,779,754,103.4,3.02,185.20,34.90,19.00,807,755,106.9,3.11,,788,756,104.2,3.25,180.70,50.30,28.00,797,758,105.2,3.38
,02/12/2018,0800,779,755,103.3,3.02,190.80,34.90,18.00,807,756,106.8,3.11,,786,758,103.7,3.21,192.00,61.00,32.00,795,759,104.7,3.37
,02/12/2018,0900,780,755,103.2,2.99,177.90,34.70,20.00,807,756,106.7,3.09,,785,758,103.5,3.17,192.00,59.60,31.00,804,759,106,3.35
,02/12/2018,1000,780,755,103.3,3.00,170.90,34.60,20.00,812,756,107.3,3.07,,784,758,103.4,3.16,182.00,50.10,28.00,824,759,108.6,3.32
,02/12/2018,1100,780,756,103.2,3.01,174.00,47.50,27.00,814,756,107.6,3.08,,783,758,103.3,3.18,168.80,50.00,30.00,829,759,109.2,3.30
,02/12/2018,1200,781,756,103.4,3.06,169.50,42.60,25.00,839,756,110.9,3.09,,783,758,103.3,3.21,166.30,49.80,30.00,829,760,109.2,3.30
,02/12/2018,1300,781,755,103.4,3.12,177.80,24.20,14.00,829,756,109.7,3.12,,783,758,103.3,3.24,178.30,49.70,28.00,829,759,109.1,3.30
,02/12/2018,1400,782,755,103.5,3.09,171.20,20.20,12.00,798,756,105.6,3.16,,783,758,103.3,3.24,181.70,49.80,27.00,830,759,109.3,3.32
,02/12/2018,1500,782,755,103.6,3.08,172.70,20.20,12.00,797,756,105.5,3.15,,782,758,103.2,3.27,173.30,49.60,29.00,830,759,109.3,3.33
,02/12/2018,1600,782,755,103.6,3.06,178.60,12.60,7.00,797,755,105.6,3.14,,782,758,103.2,3.27,168.20,57.10,34.00,829,759,109.3,3.33
,02/12/2018,1700,782,755,103.7,3.04,164.50,10.30,6.00,794,756,105.2,3.12,,782,758,103.2,3.19,174.80,45.40,26.00,829,759,109.2,3.32
,02/12/2018,1800,783,755,103.8,3.01,163.60,10.40,6.00,794,756,105.1,3.10,,782,758,103.2,3.15,165.00,39.90,24.00,830,759,109.4,3.31
,02/12/2018,1900,783,755,103.8,2.99,172.40,10.40,6.00,792,756,104.9,3.08,,782,758,103.2,3.12,175.10,39.90,23.00,832,759,109.6,3.28
,02/12/2018,2000,783,755,103.8,3.00,176.70,10.50,6.00,792,755,104.8,3.06,,784,757,103.5,3.08,177.80,39.90,22.00,827,759,108.9,3.26
,02/12/2018,2100,783,755,103.7,2.99,176.90,12.10,7.00,791,756,104.6,3.05,,787,758,103.8,3.08,167.60,39.90,24.00,825,759,108.6,3.21
,02/12/2018,2200,783,755,103.7,2.97,190.20,30.40,16.00,792,756,104.7,3.03,,789,758,104.1,3.09,169.70,46.50,27.00,825,760,108.6,3.19
,02/12/2018,2300,783,755,103.7,2.95,209.30,40.20,19.00,805,756,106.4,3.03,,792,758,104.4,3.10,184.60,60.10,33.00,829,760,109.1,3.18
,02/12/2018,2400,783,755,103.7,2.95,208.90,43.80,21.00,809,756,107,3.02,,794,758,104.8,3.11,191.70,67.80,35.00,831,760,109.4,3.18
,24 Hour Average,,,,103.5,3.0,173.0,22.2,12.2,,,106.0,3.1,,,,103.9,3.2,169.8,42.8,24.8,,,107.9,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104,,,,,,,107,,,,,106.2,,,,,,,109.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
