,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2018,0100,871,750,116.2,14.08,212.80,70.00,33.00,877,750,117,13.98,,870,753,115.5,14.07,202.40,65.50,32.00,876,754,116.2,14.05
,06/12/2018,0200,871,750,116.2,14.05,210.40,75.70,36.00,888,751,118.3,13.97,,872,753,115.8,14.06,205.70,68.70,33.00,877,754,116.3,14.04
,06/12/2018,0300,871,750,116.1,14.02,215.70,79.80,37.00,892,751,118.8,13.95,,873,753,116,14.01,204.70,71.70,35.00,879,754,116.5,14.02
,06/12/2018,0400,871,750,116.1,14.03,216.30,79.70,37.00,891,751,118.6,13.93,,869,753,115.5,13.93,206.10,82.70,40.00,879,754,116.6,13.98
,06/12/2018,0500,871,750,116.1,14.04,219.50,76.80,35.00,884,751,117.7,13.94,,864,753,114.7,13.90,211.60,98.70,47.00,879,754,116.6,13.95
,06/12/2018,0600,869,750,115.9,14.03,212.80,70.00,33.00,877,751,116.8,13.94,,860,753,114.2,13.87,209.70,94.50,45.00,880,754,116.7,13.92
,06/12/2018,0700,868,750,115.7,13.99,212.10,69.80,33.00,877,751,116.8,13.94,,858,753,113.9,13.89,221.30,94.20,43.00,881,754,116.8,13.89
,06/12/2018,0800,868,750,115.7,14.02,209.90,69.50,33.00,877,751,116.8,13.94,,857,753,113.8,13.92,223.60,93.40,42.00,882,754,117,13.89
,06/12/2018,0900,868,750,115.8,14.07,172.50,29.90,17.00,863,751,115,13.97,,856,753,113.8,13.94,196.50,60.40,31.00,881,754,116.9,13.91
,06/12/2018,1000,870,749,116.1,14.16,155.60,16.30,10.00,860,750,114.7,13.99,,856,752,113.8,13.97,157.40,40.50,26.00,881,753,117,13.96
,06/12/2018,1100,871,749,116.4,14.19,151.90,16.30,11.00,860,750,114.8,14.01,,858,752,114.1,13.99,158.10,32.60,21.00,874,753,116.2,14.01
,06/12/2018,1200,873,748,116.7,14.31,145.00,16.60,11.00,862,749,115.1,14.03,,861,751,114.7,14.02,156.20,20.00,13.00,870,752,115.7,14.07
,06/12/2018,1300,875,747,117.1,14.38,158.80,16.80,11.00,863,748,115.4,14.04,,866,750,115.5,14.06,160.20,19.60,12.00,867,751,115.5,14.12
,06/12/2018,1400,877,747,117.5,14.24,154.00,16.90,11.00,864,747,115.6,14.04,,871,749,116.2,14.13,156.70,19.40,12.00,866,750,115.4,14.15
,06/12/2018,1500,876,746,117.5,14.21,156.00,17.00,11.00,864,746,115.7,14.05,,875,748,116.9,14.35,156.40,19.20,12.00,866,749,115.6,14.19
,06/12/2018,1600,875,745,117.4,14.24,139.60,17.30,12.00,863,746,115.7,14.06,,878,748,117.4,14.39,156.40,19.10,12.00,867,749,115.8,14.19
,06/12/2018,1700,876,745,117.7,14.70,158.20,43.90,28.00,866,745,116.2,14.14,,879,747,117.6,14.37,156.40,18.70,12.00,869,748,116.1,14.24
,06/12/2018,1800,873,744,117.3,14.26,182.70,53.00,29.00,867,745,116.4,14.10,,880,747,117.9,14.57,156.50,18.50,12.00,869,748,116.2,14.24
,06/12/2018,1900,872,744,117.2,14.21,195.40,53.10,27.00,864,745,116,14.11,,881,747,118,14.56,159.80,18.90,12.00,869,747,116.3,14.26
,06/12/2018,2000,874,744,117.6,14.36,187.00,45.40,24.00,861,745,115.6,14.08,,880,746,117.9,14.38,160.00,19.60,12.00,868,747,116.2,14.31
,06/12/2018,2100,875,743,117.7,14.23,174.70,43.80,25.00,860,744,115.6,14.11,,880,746,117.9,14.41,162.60,20.30,12.00,867,747,116.1,14.35
,06/12/2018,2200,875,743,117.7,14.27,169.10,43.90,26.00,861,744,115.7,14.10,,880,746,118,14.56,165.90,20.50,12.00,867,747,116.1,14.32
,06/12/2018,2300,874,743,117.6,14.17,174.50,44.20,25.00,860,744,115.6,14.09,,880,746,118,14.52,166.90,20.50,12.00,867,747,116.1,14.33
,06/12/2018,2400,874,743,117.7,14.15,176.30,44.30,25.00,859,743,115.6,14.07,,878,745,117.8,14.42,167.40,20.50,12.00,865,746,115.9,14.35
,24 Hour Average,,,,116.8,14.2,181.7,46.3,24.2,,,116.2,14.0,,,,116.0,14.2,178.3,44.1,23.0,,,116.2,14.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.5,,,,,,,116.9,,,,,117.4,,,,,,,118.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
