,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/12/2018,0100,906,748,121.1,10.27,326.90,201.90,62.00,1000,749,133.5,10.35,,954,751,127,10.24,330.50,190.90,58.00,946,752,125.8,10.36
,05/12/2018,0200,909,748,121.5,10.30,326.70,201.90,62.00,1003,749,133.9,10.36,,955,751,127.2,10.24,331.50,190.90,58.00,945,752,125.7,10.35
,05/12/2018,0300,910,748,121.7,10.29,319.50,202.10,63.00,1003,749,134,10.38,,963,751,128.3,10.20,322.10,191.40,59.00,945,752,125.7,10.33
,05/12/2018,0400,908,748,121.4,10.30,330.30,207.90,63.00,1003,749,133.9,10.38,,970,750,129.2,10.17,329.20,191.60,58.00,945,752,125.8,10.32
,05/12/2018,0500,917,748,122.6,10.33,341.60,220.10,64.00,1013,749,135.3,10.38,,974,750,129.8,10.17,332.30,203.70,61.00,946,751,125.9,10.28
,05/12/2018,0600,928,748,124,10.34,349.60,225.20,64.00,1017,749,135.8,10.40,,977,751,130.1,10.20,344.50,212.40,62.00,948,752,126.1,10.27
,05/12/2018,0700,924,748,123.5,10.30,357.00,228.50,64.00,1020,749,136.2,10.41,,977,751,130.2,10.21,357.30,212.40,59.00,951,752,126.5,10.27
,05/12/2018,0800,929,748,124.2,10.40,351.10,232.40,66.00,1024,749,136.8,10.41,,978,750,130.4,10.22,361.30,211.80,59.00,955,752,127.1,10.30
,05/12/2018,0900,939,748,125.6,10.43,353.80,232.20,66.00,1026,748,137,10.44,,981,750,130.7,10.26,361.10,211.40,59.00,958,751,127.5,10.32
,05/12/2018,1000,939,747,125.7,10.50,354.90,228.10,64.00,1025,748,137.1,10.45,,983,750,131.1,10.32,361.20,211.10,58.00,961,751,128,10.35
,05/12/2018,1100,933,746,125,10.66,344.40,225.00,65.00,1024,747,137.1,10.48,,987,749,131.8,10.36,356.40,211.00,59.00,963,750,128.4,10.40
,05/12/2018,1200,940,746,126,10.70,335.30,221.50,66.00,1026,746,137.4,10.50,,993,748,132.6,10.43,352.20,211.10,60.00,965,750,128.7,10.46
,05/12/2018,1300,941,745,126.3,10.61,338.40,213.70,63.00,1020,746,136.7,10.53,,995,748,133,10.55,352.60,207.60,59.00,966,749,128.9,10.51
,05/12/2018,1400,942,745,126.6,10.79,327.20,213.30,65.00,1021,745,137,10.59,,998,747,133.5,10.58,336.30,210.70,63.00,967,748,129.2,10.58
,05/12/2018,1500,942,744,126.5,10.88,321.00,213.50,67.00,1023,745,137.4,10.62,,999,747,133.8,10.69,331.50,211.20,64.00,967,748,129.3,10.66
,05/12/2018,1600,943,743,126.9,10.88,327.00,213.50,65.00,1019,744,136.9,10.67,,998,746,133.7,10.73,338.40,211.30,62.00,967,747,129.4,10.71
,05/12/2018,1700,944,743,127,10.86,336.20,213.50,64.00,1014,744,136.3,10.68,,997,746,133.7,10.75,342.90,210.60,61.00,966,747,129.4,10.75
,05/12/2018,1800,945,743,127.3,10.71,346.50,213.50,62.00,1013,744,136.3,10.68,,997,746,133.7,10.73,349.00,210.30,60.00,967,747,129.5,10.78
,05/12/2018,1900,947,743,127.5,10.68,351.20,213.40,61.00,1014,743,136.4,10.71,,997,745,133.7,10.68,350.30,210.10,60.00,968,747,129.6,10.79
,05/12/2018,2000,945,743,127.2,10.64,348.10,213.40,61.00,1014,744,136.4,10.68,,1000,745,134.1,10.62,349.70,210.50,60.00,968,747,129.7,10.78
,05/12/2018,2100,947,743,127.5,10.63,343.10,214.90,63.00,1020,744,137.1,10.67,,1002,746,134.3,10.61,349.30,211.10,60.00,968,747,129.6,10.77
,05/12/2018,2200,948,743,127.6,10.60,349.90,215.60,62.00,1035,744,139.1,10.70,,1001,746,134.2,10.61,356.70,211.60,59.00,968,747,129.6,10.76
,05/12/2018,2300,951,743,127.9,10.62,344.40,219.20,64.00,1043,744,140.3,10.69,,999,746,134,10.59,347.50,211.80,61.00,968,747,129.6,10.74
,05/12/2018,2400,953,743,128.2,10.61,346.70,222.10,64.00,1044,744,140.4,10.69,,996,746,133.6,10.56,350.00,213.30,61.00,968,747,129.6,10.73
,24 Hour Average,,,,125.4,10.6,340.5,216.9,63.8,,,136.6,10.5,,,,131.8,10.4,345.6,207.5,60.0,,,128.1,10.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,127.2,,,,,,,137.5,,,,,133.8,,,,,,,129.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
