,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/31/2018,0100,849,743,114.3,19.47,68.40,18.30,27.00,851,744,114.4,19.23,,852,745,114.3,19.75,99.80,21.60,22.00,848,746,113.7,19.59
,07/31/2018,0200,857,743,115.4,20.23,46.50,18.80,40.00,853,744,114.7,19.21,,852,746,114.3,19.77,78.10,21.10,27.00,848,746,113.7,19.60
,07/31/2018,0300,858,743,115.4,19.99,82.40,18.90,23.00,860,744,115.7,19.29,,851,746,114.2,19.73,63.40,20.40,32.00,847,746,113.5,19.57
,07/31/2018,0400,856,743,115.2,19.75,81.40,19.20,24.00,859,744,115.5,19.27,,851,746,114.2,19.71,74.80,20.60,28.00,846,746,113.4,19.57
,07/31/2018,0500,856,743,115.2,19.71,118.90,19.30,16.00,856,744,115.1,19.24,,851,746,114.2,19.69,105.30,20.20,19.00,846,746,113.4,19.57
,07/31/2018,0600,856,743,115.2,19.67,132.00,19.00,14.00,852,744,114.5,19.22,,851,746,114.1,19.67,115.40,20.00,17.00,846,746,113.4,19.58
,07/31/2018,0700,858,743,115.4,19.88,151.60,18.70,12.00,851,744,114.4,19.21,,851,746,114.1,19.68,139.90,19.80,14.00,846,747,113.3,19.63
,07/31/2018,0800,860,744,115.6,20.18,159.90,18.50,12.00,851,744,114.4,19.25,,851,746,114.1,19.68,154.90,19.50,13.00,847,747,113.4,19.65
,07/31/2018,0900,862,743,115.9,20.15,159.70,18.20,11.00,851,744,114.4,19.25,,851,746,114.1,19.66,156.00,19.40,12.00,848,747,113.6,19.68
,07/31/2018,1000,863,743,116.2,20.41,148.60,18.30,12.00,851,744,114.5,19.29,,850,746,114,19.61,140.90,19.60,14.00,849,747,113.7,19.68
,07/31/2018,1100,867,743,116.6,20.69,147.30,18.30,12.00,852,744,114.6,19.32,,850,746,114,19.71,141.30,19.80,14.00,849,747,113.7,19.71
,07/31/2018,1200,869,743,117.1,21.03,155.20,18.20,12.00,852,743,114.6,19.35,,850,745,114.1,19.77,151.10,19.70,13.00,850,746,113.9,19.74
,07/31/2018,1300,870,742,117.2,20.74,159.90,18.10,11.00,852,743,114.7,19.36,,850,745,114.1,19.68,162.40,19.30,12.00,849,746,113.9,19.74
,07/31/2018,1400,875,742,118,21.43,159.70,18.00,11.00,852,743,114.7,19.38,,849,745,114,19.56,158.20,19.00,12.00,849,745,113.9,19.75
,07/31/2018,1500,874,741,117.9,21.29,159.10,17.90,11.00,851,742,114.7,19.42,,849,744,114.1,19.55,147.10,19.10,13.00,848,745,113.9,19.75
,07/31/2018,1600,875,741,118.2,21.21,159.70,17.90,11.00,851,742,114.8,19.47,,850,743,114.3,19.70,152.90,19.20,13.00,848,744,113.9,19.73
,07/31/2018,1700,875,740,118.2,20.75,159.90,17.80,11.00,851,741,114.9,19.50,,851,743,114.6,19.66,157.80,19.20,12.00,848,744,114,19.73
,07/31/2018,1800,875,740,118.3,20.98,158.30,17.70,11.00,851,741,114.9,19.50,,852,742,114.8,19.74,152.50,19.10,13.00,848,743,114.1,19.72
,07/31/2018,1900,871,740,117.8,20.59,150.50,17.80,12.00,850,741,114.8,19.43,,852,742,114.8,19.60,142.50,19.40,14.00,849,743,114.3,19.68
,07/31/2018,2000,864,740,116.8,20.34,146.90,17.90,12.00,848,740,114.5,19.40,,852,743,114.7,19.71,142.50,19.60,14.00,849,744,114.2,19.65
,07/31/2018,2100,855,740,115.6,19.97,107.70,18.10,17.00,846,740,114.3,19.47,,852,743,114.6,19.66,114.00,20.20,18.00,849,744,114.1,19.63
,07/31/2018,2200,848,740,114.7,19.54,76.00,18.40,24.00,845,740,114.2,19.48,,851,743,114.6,19.95,93.00,20.80,22.00,848,744,113.9,19.60
,07/31/2018,2300,843,740,114,19.33,84.80,18.70,22.00,845,740,114.1,19.37,,848,743,114.1,19.66,93.80,20.40,22.00,847,745,113.7,19.59
,07/31/2018,2400,837,740,113.1,19.25,84.00,19.00,23.00,843,741,113.8,19.25,,846,744,113.8,19.72,79.90,20.20,25.00,844,745,113.4,19.60
,24 Hour Average,,,,116.1,20.3,127.4,18.4,16.3,,,114.6,19.3,,,,114.3,19.7,125.7,19.9,17.3,,,113.8,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.4,,,,,,,114.8,,,,,114.4,,,,,,,114,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
