,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2018,0100,715,755,94.7,9.48,119.60,0.00,0.00,,756,,,,716,758,94.5,9.39,105.10,0.00,0.00,719,759,94.7,9.47
,12/07/2018,0200,715,755,94.7,9.45,117.20,0.00,0.00,,756,,,,716,758,94.5,9.39,117.20,0.00,0.00,718,759,94.6,9.48
,12/07/2018,0300,715,755,94.7,9.45,114.80,0.00,0.00,,756,,,,715,758,94.4,9.37,110.10,0.00,0.00,718,759,94.6,9.46
,12/07/2018,0400,715,755,94.7,9.42,116.80,0.00,0.00,,756,,,,715,758,94.4,9.37,111.70,0.00,0.00,718,759,94.5,9.47
,12/07/2018,0500,715,755,94.7,9.38,121.10,0.00,0.00,,756,,,,715,758,94.4,9.37,114.60,0.00,0.00,717,759,94.4,9.43
,12/07/2018,0600,716,755,94.8,9.39,132.10,0.00,0.00,,756,,,,715,758,94.3,9.36,126.20,0.00,0.00,717,759,94.4,9.44
,12/07/2018,0700,717,756,94.8,9.42,147.30,0.00,0.00,,757,,,,715,758,94.3,9.35,134.80,0.00,0.00,717,760,94.4,9.43
,12/07/2018,0800,718,756,95,9.44,153.90,0.00,0.00,,757,,,,716,758,94.4,9.37,135.20,0.00,0.00,717,760,94.4,9.42
,12/07/2018,0900,718,756,95,9.40,136.30,0.00,0.00,,757,,,,716,759,94.3,9.36,135.10,0.00,0.00,718,760,94.4,9.43
,12/07/2018,1000,719,757,95,9.39,116.90,0.00,0.00,,757,,,,716,759,94.3,9.33,131.70,0.00,0.00,718,760,94.4,9.42
,12/07/2018,1100,719,757,95,9.38,118.30,0.00,0.00,,758,,,,715,759,94.2,9.30,128.50,0.00,0.00,718,761,94.4,9.41
,12/07/2018,1200,719,756,95.1,9.35,129.10,0.00,0.00,,757,,,,715,759,94.2,9.29,121.10,0.00,0.00,718,760,94.5,9.40
,12/07/2018,1300,719,756,95.1,9.35,139.30,0.00,0.00,,757,,,,715,759,94.3,9.28,124.50,0.00,0.00,718,760,94.5,9.39
,12/07/2018,1400,719,756,95.2,9.32,139.30,0.00,0.00,,757,,,,715,758,94.3,9.29,132.30,0.00,0.00,718,760,94.5,9.37
,12/07/2018,1500,719,756,95.2,9.32,129.80,0.00,0.00,,757,,,,715,758,94.3,9.28,129.30,0.00,0.00,718,760,94.5,9.36
,12/07/2018,1600,719,756,95.1,9.33,135.80,0.00,0.00,,757,,,,715,759,94.3,9.25,132.90,0.00,0.00,718,760,94.5,9.36
,12/07/2018,1700,718,756,95,9.34,134.80,0.00,0.00,,757,,,,715,759,94.2,9.24,133.10,0.00,0.00,718,761,94.4,9.32
,12/07/2018,1800,718,757,94.9,9.39,147.30,0.00,0.00,,757,,,,715,759,94.2,9.22,135.10,0.00,0.00,718,761,94.4,9.31
,12/07/2018,1900,718,757,94.9,9.40,145.30,0.00,0.00,,758,,,,715,759,94.2,9.19,135.20,0.00,0.00,717,761,94.3,9.30
,12/07/2018,2000,718,757,94.9,9.39,124.70,0.00,0.00,,758,,,,715,760,94.1,9.18,135.30,0.00,0.00,717,761,94.2,9.30
,12/07/2018,2100,718,757,94.8,9.35,130.00,0.00,0.00,,758,,,,715,760,94.1,9.18,135.20,0.00,0.00,717,761,94.2,9.29
,12/07/2018,2200,718,757,94.8,9.31,132.40,0.00,0.00,,758,,,,715,760,94.1,9.19,133.00,0.00,0.00,717,761,94.2,9.29
,12/07/2018,2300,718,758,94.8,9.31,124.90,0.00,0.00,,759,,,,715,760,94.1,9.18,121.90,0.00,0.00,717,762,94.1,9.27
,12/07/2018,2400,718,758,94.7,9.31,111.10,0.00,0.00,,759,,,,715,761,94,9.17,112.80,0.00,0.00,717,762,94.1,9.28
,24 Hour Average,,,,94.9,9.4,129.9,0.0,0.0,,,,,,,,94.3,9.3,126.3,0.0,0.0,,,94.4,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,,,,,,94.5,,,,,,,94.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
