,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/23/2018,0100,992,740,134.2,12.19,354.30,232.60,66.00,1043,740,140.9,12.31,,1016,742,136.9,12.18,357.00,215.00,60.00,979,743,131.7,12.34
,05/23/2018,0200,992,740,134.1,12.28,361.00,243.90,68.00,1043,741,140.9,12.29,,1020,742,137.5,12.17,362.90,215.10,59.00,978,743,131.6,12.30
,05/23/2018,0300,992,740,134,12.23,358.80,243.70,68.00,1045,741,141.1,12.28,,1025,742,138,12.15,365.00,215.20,59.00,977,743,131.5,12.27
,05/23/2018,0400,992,740,134.1,12.18,362.50,243.40,67.00,1045,741,141.1,12.26,,1026,743,138.1,12.14,365.80,215.10,59.00,978,743,131.6,12.26
,05/23/2018,0500,992,740,134.1,12.36,353.10,243.40,69.00,1046,741,141.1,12.28,,1025,743,138,12.17,365.50,215.20,59.00,979,743,131.7,12.23
,05/23/2018,0600,991,740,133.9,12.17,357.90,243.30,68.00,1046,741,141.1,12.26,,1024,743,137.9,12.17,365.00,215.00,59.00,979,744,131.7,12.23
,05/23/2018,0700,992,741,133.9,12.21,357.60,243.20,68.00,1047,741,141.3,12.24,,1025,743,137.9,12.17,364.80,214.90,59.00,980,744,131.8,12.24
,05/23/2018,0800,994,740,134.3,12.29,363.10,239.80,66.00,1046,741,141.2,12.25,,1026,743,138.1,12.18,365.10,214.40,59.00,981,744,131.9,12.25
,05/23/2018,0900,996,740,134.5,12.42,348.70,221.30,63.00,1039,741,140.3,12.28,,1027,743,138.2,12.19,364.10,213.90,59.00,981,744,132,12.28
,05/23/2018,1000,997,740,134.7,12.48,344.90,217.90,63.00,1037,741,140,12.30,,1028,743,138.4,12.21,357.60,213.50,60.00,982,743,132.1,12.31
,05/23/2018,1100,999,740,135.1,13.08,351.10,217.60,62.00,1037,740,140,12.34,,1029,742,138.6,12.27,361.20,212.80,59.00,982,743,132.1,12.33
,05/23/2018,1200,998,739,135,12.66,344.90,217.60,63.00,1038,740,140.3,12.41,,1030,742,138.8,12.32,352.90,212.70,60.00,982,743,132.2,12.36
,05/23/2018,1300,998,739,135.1,12.63,343.70,216.70,63.00,1037,739,140.3,12.42,,1032,741,139.2,12.42,351.90,210.30,60.00,982,742,132.3,12.42
,05/23/2018,1400,1003,738,136,13.01,352.00,217.30,62.00,1035,739,140.2,12.44,,1033,741,139.4,12.47,355.60,210.10,59.00,982,742,132.4,12.48
,05/23/2018,1500,1006,737,136.5,13.24,345.30,213.50,62.00,1033,738,139.9,12.47,,1031,740,139.3,12.50,351.70,210.70,60.00,983,741,132.7,12.52
,05/23/2018,1600,999,737,135.5,12.62,326.30,199.90,61.00,1028,738,139.3,12.50,,1030,740,139.2,12.48,334.40,192.30,58.00,982,741,132.6,12.55
,05/23/2018,1700,995,737,134.9,12.46,314.20,197.30,63.00,1025,738,138.9,12.49,,1027,740,138.8,12.47,326.50,187.50,57.00,981,741,132.3,12.58
,05/23/2018,1800,988,738,133.9,12.52,318.40,197.70,62.00,1024,738,138.7,12.49,,1025,740,138.5,12.50,323.60,187.70,58.00,979,741,132,12.60
,05/23/2018,1900,983,738,133.2,12.67,324.30,208.50,64.00,1027,738,139.2,12.53,,1020,741,137.7,12.54,325.60,199.00,61.00,976,742,131.6,12.61
,05/23/2018,2000,979,738,132.7,12.50,339.50,214.80,63.00,1028,739,139.2,12.54,,1014,741,136.8,12.50,339.70,206.80,61.00,973,742,131.1,12.62
,05/23/2018,2100,978,739,132.3,12.43,334.40,214.90,64.00,1030,739,139.2,12.51,,1012,742,136.4,12.45,342.40,206.60,60.00,971,743,130.7,12.63
,05/23/2018,2200,981,740,132.7,12.54,336.20,210.30,63.00,1026,740,138.7,12.50,,1010,742,136.1,12.46,349.00,206.30,59.00,970,743,130.5,12.61
,05/23/2018,2300,980,741,132.3,12.53,329.00,205.70,63.00,1027,741,138.6,12.58,,1006,743,135.4,12.45,337.70,206.30,61.00,970,744,130.4,12.58
,05/23/2018,2400,983,741,132.7,12.42,337.90,216.50,64.00,1033,741,139.4,12.56,,1004,744,135,12.43,342.30,205.30,60.00,969,745,130.1,12.58
,24 Hour Average,,,,134.2,12.5,344.1,221.7,64.4,,,140.0,12.4,,,,137.8,12.3,351.1,208.4,59.4,,,131.7,12.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,135,,,,,,,141,,,,,138.7,,,,,,,132.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
