,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/03/2018,0100,832,748,111.3,15.64,134.50,18.80,14.00,833,748,111.4,15.64,,814,751,108.5,15.67,137.10,5.10,4.00,829,752,110.3,15.60
,07/03/2018,0200,831,748,111.2,15.62,107.90,18.80,17.00,832,748,111.2,15.62,,812,750,108.2,15.67,118.00,0.00,0.00,827,752,110.1,15.59
,07/03/2018,0300,831,748,111.1,15.61,107.10,19.00,18.00,834,748,111.5,15.62,,811,750,108.1,15.68,115.50,0.00,0.00,822,752,109.4,15.56
,07/03/2018,0400,830,748,110.9,15.59,115.90,19.00,16.00,835,749,111.5,15.61,,809,750,107.8,15.67,112.30,0.00,0.00,817,752,108.6,15.54
,07/03/2018,0500,829,748,110.8,15.59,128.90,18.90,15.00,834,749,111.4,15.60,,808,751,107.6,15.64,122.40,0.00,0.00,813,752,108.1,15.54
,07/03/2018,0600,829,748,110.8,15.58,123.80,18.90,15.00,835,749,111.5,15.60,,807,751,107.5,15.62,125.90,0.00,0.00,811,752,107.8,15.51
,07/03/2018,0700,830,748,110.9,15.57,129.70,18.80,14.00,835,749,111.4,15.60,,806,751,107.3,15.64,129.80,0.00,0.00,810,753,107.6,15.51
,07/03/2018,0800,829,748,110.8,15.55,127.90,18.60,15.00,833,749,111.2,15.60,,805,751,107.2,15.65,125.60,0.70,1.00,809,752,107.5,15.51
,07/03/2018,0900,829,748,110.9,15.59,115.30,18.60,16.00,834,749,111.3,15.62,,804,751,107.1,15.64,125.30,1.10,1.00,808,752,107.4,15.52
,07/03/2018,1000,830,748,111,15.70,114.10,18.60,16.00,837,749,111.8,15.65,,802,751,106.9,15.59,117.30,13.60,12.00,808,752,107.5,15.55
,07/03/2018,1100,832,748,111.2,15.90,137.80,18.60,13.00,835,748,111.6,15.66,,802,750,106.9,15.61,131.70,18.80,14.00,809,752,107.6,15.59
,07/03/2018,1200,833,747,111.5,15.85,149.00,18.80,13.00,833,748,111.4,15.68,,803,750,107,15.61,133.90,18.60,14.00,813,751,108.2,15.65
,07/03/2018,1300,834,747,111.6,15.97,140.70,18.50,13.00,833,748,111.4,15.69,,804,750,107.2,15.64,136.40,18.80,14.00,817,751,108.7,15.69
,07/03/2018,1400,837,747,112.1,16.34,118.10,18.30,15.00,837,747,111.9,15.72,,806,749,107.6,16.07,128.80,19.10,15.00,818,751,109,15.73
,07/03/2018,1500,842,746,112.8,16.79,120.50,18.50,15.00,838,747,112.2,15.74,,805,749,107.5,15.74,117.30,19.10,16.00,820,750,109.3,15.78
,07/03/2018,1600,845,746,113.3,16.86,132.20,18.50,14.00,836,747,112,15.74,,806,749,107.7,15.64,121.60,19.10,16.00,822,750,109.6,15.80
,07/03/2018,1700,849,746,113.8,17.03,137.00,18.50,14.00,836,747,112,15.75,,808,749,107.9,15.66,128.80,19.00,15.00,824,750,109.9,15.82
,07/03/2018,1800,851,746,114.2,17.28,118.60,18.70,16.00,839,746,112.4,15.78,,811,748,108.4,15.98,117.40,19.30,16.00,825,750,110.1,15.83
,07/03/2018,1900,852,745,114.3,16.95,128.10,18.70,15.00,841,746,112.7,15.79,,815,748,108.9,16.03,125.70,19.30,15.00,826,750,110.2,15.83
,07/03/2018,2000,852,746,114.3,16.80,113.30,18.70,17.00,841,746,112.7,15.79,,816,748,109,15.96,112.40,19.40,17.00,827,750,110.3,15.85
,07/03/2018,2100,856,746,114.7,17.47,85.70,18.90,22.00,845,747,113.1,15.80,,816,749,109,15.87,85.90,20.00,23.00,827,750,110.3,15.85
,07/03/2018,2200,855,746,114.6,17.11,98.70,19.00,19.00,847,747,113.4,15.79,,819,749,109.4,15.89,97.70,20.00,20.00,827,750,110.3,15.83
,07/03/2018,2300,856,746,114.7,17.32,122.20,19.20,16.00,845,747,113.1,15.77,,823,749,109.8,16.23,112.90,19.60,17.00,829,750,110.5,15.81
,07/03/2018,2400,855,747,114.6,17.27,123.10,19.40,16.00,846,747,113.2,15.78,,824,749,110,16.13,108.40,19.50,18.00,830,750,110.6,15.83
,24 Hour Average,,,,112.4,16.3,122.1,18.8,15.6,,,112.0,15.7,,,,108.0,15.8,120.3,12.1,10.3,,,109.1,15.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.8,,,,,,,112.5,,,,,108.9,,,,,,,110.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
