,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/15/2018,0100,726,757,96,11.55,96.30,1.70,2.00,725,757,95.7,11.64,,728,759,95.9,11.59,134.80,1.60,1.00,762,760,100.1,11.59
,11/15/2018,0200,726,757,95.9,11.58,92.40,1.70,2.00,724,758,95.6,11.64,,727,759,95.8,11.55,123.60,1.40,1.00,750,761,98.6,11.60
,11/15/2018,0300,725,756,95.9,11.55,89.60,1.60,2.00,724,757,95.6,11.64,,727,759,95.8,11.56,99.60,1.40,1.00,742,760,97.6,11.60
,11/15/2018,0400,725,756,95.9,11.57,66.60,1.70,3.00,724,757,95.6,11.62,,726,759,95.7,11.54,71.20,1.40,2.00,736,760,96.7,11.58
,11/15/2018,0500,723,756,95.6,11.56,89.10,1.80,2.00,723,757,95.5,11.61,,726,759,95.7,11.57,48.90,1.50,3.00,733,760,96.4,11.56
,11/15/2018,0600,722,756,95.5,11.54,72.40,1.80,2.00,723,757,95.5,11.60,,726,759,95.7,11.56,65.60,1.50,2.00,732,760,96.3,11.59
,11/15/2018,0700,721,756,95.4,11.53,100.80,1.80,2.00,723,757,95.5,11.60,,726,759,95.7,11.56,66.10,1.60,2.00,732,760,96.3,11.59
,11/15/2018,0800,721,756,95.4,11.54,102.00,1.80,2.00,723,757,95.5,11.59,,726,759,95.7,11.58,66.00,1.50,2.00,732,760,96.3,11.59
,11/15/2018,0900,721,756,95.3,11.50,88.90,0.60,1.00,723,757,95.5,11.59,,727,759,95.8,11.58,58.50,0.10,0.00,733,760,96.4,11.58
,11/15/2018,1000,722,756,95.5,11.48,71.50,0.00,0.00,723,757,95.5,11.57,,727,759,95.8,11.57,66.30,0.00,0.00,733,760,96.5,11.62
,11/15/2018,1100,722,755,95.6,11.50,86.30,0.00,0.00,722,756,95.5,11.57,,727,758,95.9,11.56,64.90,0.00,0.00,734,760,96.6,11.60
,11/15/2018,1200,722,755,95.6,11.48,100.20,0.00,0.00,722,756,95.5,11.56,,727,758,96,11.56,64.90,0.00,0.00,735,759,96.8,11.62
,11/15/2018,1300,723,754,95.9,11.48,105.70,0.00,0.00,722,755,95.7,11.56,,727,757,96.1,11.51,64.90,0.00,0.00,735,758,96.9,11.63
,11/15/2018,1400,723,754,96,11.48,120.30,0.00,0.00,722,754,95.7,11.56,,727,756,96.2,11.46,65.00,0.00,0.00,735,758,97,11.65
,11/15/2018,1500,723,753,96.1,11.47,119.60,0.00,0.00,722,754,95.8,11.54,,727,755,96.3,11.45,65.40,0.00,0.00,735,757,97.1,11.64
,11/15/2018,1600,723,752,96.1,11.48,133.20,0.00,0.00,722,753,95.9,11.53,,727,755,96.3,11.43,65.80,0.00,0.00,734,756,97.1,11.60
,11/15/2018,1700,723,752,96.2,11.48,135.00,0.00,0.00,722,753,95.9,11.53,,727,755,96.3,11.42,66.30,0.00,0.00,734,756,97.1,11.56
,11/15/2018,1800,723,751,96.2,11.47,128.70,0.00,0.00,722,752,96,11.52,,727,754,96.4,11.46,181.90,51.60,28.00,733,756,97,11.53
,11/15/2018,1900,723,751,96.3,11.46,132.40,0.00,0.00,722,752,96,11.51,,726,754,96.3,11.45,189.80,55.40,29.00,732,755,96.9,11.48
,11/15/2018,2000,723,751,96.3,11.44,132.30,0.00,0.00,722,752,96.1,11.50,,726,754,96.3,11.44,189.10,54.90,29.00,754,755,99.8,11.47
,11/15/2018,2100,723,750,96.4,11.42,132.30,0.00,0.00,722,751,96.2,11.49,,725,753,96.3,11.43,188.50,54.50,29.00,780,755,103.3,11.45
,11/15/2018,2200,723,750,96.4,11.43,152.50,0.00,0.00,722,751,96.2,11.48,,725,753,96.3,11.43,187.70,54.00,29.00,788,754,104.4,11.42
,11/15/2018,2300,723,750,96.5,11.44,156.00,0.00,0.00,722,750,96.2,11.48,,725,753,96.3,11.45,184.50,50.80,28.00,791,754,104.8,11.41
,11/15/2018,2400,723,749,96.5,11.44,117.40,0.00,0.00,722,750,96.3,11.48,,724,753,96.2,11.45,161.70,30.00,19.00,791,754,104.9,11.40
,24 Hour Average,,,,95.9,11.5,109.2,0.6,0.8,,,95.8,11.6,,,,96.0,11.5,105.9,15.1,8.5,,,98.4,11.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,96,,,,,96.3,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
