,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/28/2018,0100,764,746,102.4,17.92,23.30,0.70,3.00,767,747,102.7,18.05,,765,749,102.2,18.14,40.70,1.70,4.00,769,750,102.5,18.21
,09/28/2018,0200,763,746,102.2,17.95,27.80,0.70,3.00,767,747,102.7,18.07,,766,749,102.3,18.16,40.60,1.60,4.00,768,750,102.4,18.19
,09/28/2018,0300,763,746,102.3,18.06,22.50,0.70,3.00,766,747,102.6,18.06,,766,749,102.3,18.10,40.60,1.60,4.00,767,750,102.3,18.15
,09/28/2018,0400,762,746,102.1,17.96,15.60,0.70,4.00,765,747,102.4,18.05,,765,749,102.1,18.08,40.60,1.50,4.00,765,750,102.1,18.10
,09/28/2018,0500,770,746,103.3,18.20,17.40,0.90,5.00,765,747,102.4,18.02,,764,749,102,18.05,40.70,1.40,3.00,764,750,101.9,18.07
,09/28/2018,0600,776,746,104,18.15,79.20,0.70,1.00,769,747,102.9,18.02,,763,749,101.9,18.04,41.00,1.40,3.00,763,750,101.8,18.04
,09/28/2018,0700,770,747,103.2,17.97,121.50,0.50,0.00,767,747,102.6,17.99,,764,749,102,18.05,47.30,1.40,3.00,763,750,101.7,18.02
,09/28/2018,0800,768,747,102.8,17.94,114.60,0.70,1.00,766,747,102.5,17.97,,764,749,102,18.04,67.10,1.60,2.00,763,750,101.7,18.00
,09/28/2018,0900,766,746,102.7,17.95,68.20,0.70,1.00,766,747,102.6,17.98,,765,749,102.1,18.03,78.60,1.70,2.00,765,750,102,18.04
,09/28/2018,1000,764,746,102.4,17.97,33.80,0.70,2.00,767,747,102.8,18.01,,765,749,102.1,18.03,57.60,1.70,3.00,768,750,102.4,18.07
,09/28/2018,1100,766,745,102.7,18.06,14.70,0.90,6.00,767,746,102.8,18.05,,767,748,102.5,18.15,40.90,1.70,4.00,771,749,102.9,18.11
,09/28/2018,1200,770,744,103.4,18.20,37.70,0.90,2.00,772,745,103.6,18.11,,770,747,103.1,18.17,41.00,1.60,4.00,773,748,103.4,18.17
,09/28/2018,1300,769,744,103.5,18.17,58.20,1.00,2.00,774,744,104,18.15,,769,746,103,18.12,41.00,1.60,4.00,776,747,103.8,18.25
,09/28/2018,1400,779,743,104.9,18.45,70.40,1.00,1.00,772,743,103.9,18.14,,770,745,103.4,18.12,40.90,1.60,4.00,778,746,104.3,18.30
,09/28/2018,1500,782,742,105.4,18.55,102.70,1.00,1.00,772,743,103.9,18.13,,774,745,104,18.16,57.10,1.70,3.00,780,746,104.5,18.35
,09/28/2018,1600,783,742,105.6,18.44,92.50,1.00,1.00,772,743,104,18.14,,775,744,104.2,18.26,75.20,1.80,2.00,779,745,104.5,18.37
,09/28/2018,1700,781,741,105.4,18.36,132.90,1.00,1.00,773,742,104.1,18.13,,779,744,104.7,18.26,106.40,1.70,2.00,778,745,104.4,18.32
,09/28/2018,1800,788,741,106.3,18.84,132.50,0.80,1.00,772,742,104.1,18.12,,783,744,105.3,18.39,106.80,1.80,2.00,776,745,104.2,18.24
,09/28/2018,1900,788,741,106.4,18.95,138.30,0.80,1.00,771,742,103.9,18.11,,785,744,105.6,18.39,114.60,1.80,2.00,776,745,104.2,18.24
,09/28/2018,2000,786,741,106.2,18.70,127.90,0.80,1.00,770,742,103.8,18.12,,783,743,105.3,18.35,114.40,1.90,2.00,776,744,104.3,18.24
,09/28/2018,2100,785,741,106,18.82,113.40,0.70,1.00,771,741,104,18.15,,781,743,105,18.33,114.30,1.90,2.00,776,744,104.3,18.25
,09/28/2018,2200,783,741,105.7,18.71,93.30,0.70,1.00,770,742,103.8,18.13,,781,744,105,18.39,104.80,1.90,2.00,776,744,104.2,18.23
,09/28/2018,2300,777,741,104.8,18.44,50.60,0.80,2.00,768,742,103.6,18.12,,779,744,104.7,18.35,83.30,1.90,2.00,775,745,104.1,18.21
,09/28/2018,2400,775,741,104.6,18.49,42.70,0.90,2.00,768,742,103.5,18.10,,774,744,104,18.17,87.90,1.80,2.00,775,745,104,18.20
,24 Hour Average,,,,104.1,18.3,72.2,0.8,1.9,,,103.3,18.1,,,,103.4,18.2,67.6,1.7,2.9,,,103.2,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.4,,,,,,,103.9,,,,,104.5,,,,,,,104.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
