,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2018,0100,794,742,107,19.45,44.10,18.00,41.00,835,743,112.4,19.32,,802,746,107.5,19.40,59.40,19.30,32.00,815,747,109.1,19.37
,08/03/2018,0200,801,742,107.8,19.48,52.30,18.10,35.00,842,742,113.4,19.35,,801,746,107.4,19.36,51.20,19.00,37.00,823,747,110.1,19.29
,08/03/2018,0300,801,743,107.9,19.46,65.10,17.90,27.00,840,743,113,19.34,,799,747,107.1,19.32,56.00,19.00,34.00,836,748,111.8,19.22
,08/03/2018,0400,793,743,106.8,19.47,37.40,18.00,48.00,836,743,112.4,19.30,,798,747,106.9,19.32,41.80,19.40,46.00,832,748,111.2,19.15
,08/03/2018,0500,788,743,106,19.49,33.10,18.20,55.00,834,743,112.3,19.25,,798,747,106.8,19.33,40.60,19.30,48.00,832,748,111.2,19.12
,08/03/2018,0600,790,743,106.3,19.44,34.30,18.10,53.00,838,744,112.7,19.23,,797,747,106.6,19.27,41.50,19.10,46.00,831,748,111.1,19.06
,08/03/2018,0700,794,744,106.7,19.27,90.90,18.00,20.00,838,744,112.7,19.33,,795,747,106.4,19.24,49.70,18.80,38.00,838,748,111.9,19.02
,08/03/2018,0800,794,744,106.7,19.35,104.00,18.00,17.00,823,744,110.6,19.32,,794,747,106.2,19.26,64.70,19.50,30.00,849,749,113.4,19.04
,08/03/2018,0900,792,745,106.4,19.34,79.50,17.90,23.00,824,745,110.6,19.31,,794,748,106.2,19.29,65.80,20.50,31.00,848,749,113.3,19.13
,08/03/2018,1000,788,745,105.8,19.35,49.00,18.10,37.00,828,745,111.2,19.32,,794,748,106.2,19.33,72.40,20.80,29.00,839,749,112,19.20
,08/03/2018,1100,787,745,105.6,19.32,57.40,18.00,31.00,845,746,113.3,19.34,,794,748,106.2,19.35,51.90,20.40,39.00,833,749,111.3,19.32
,08/03/2018,1200,786,745,105.5,19.33,67.90,18.10,27.00,844,746,113.2,19.32,,796,748,106.5,19.56,47.40,20.60,43.00,832,749,111.1,19.42
,08/03/2018,1300,787,745,105.7,19.36,82.80,18.30,22.00,838,745,112.5,19.33,,797,748,106.6,19.75,66.50,20.90,31.00,834,749,111.5,19.54
,08/03/2018,1400,788,744,105.9,19.51,93.60,18.30,20.00,829,745,111.2,19.35,,797,747,106.6,19.64,81.10,20.90,26.00,856,748,114.4,19.61
,08/03/2018,1500,791,744,106.3,19.57,81.30,18.50,23.00,827,745,111.1,19.39,,798,747,106.8,19.76,80.80,21.20,26.00,851,748,113.7,19.67
,08/03/2018,1600,791,744,106.4,19.56,66.50,18.60,28.00,833,744,111.9,19.41,,799,747,107,19.87,79.10,21.40,27.00,834,748,111.5,19.69
,08/03/2018,1700,791,743,106.4,19.46,60.00,18.70,31.00,840,744,112.9,19.42,,800,747,107.2,20.07,64.50,21.20,33.00,831,748,111.1,19.69
,08/03/2018,1800,790,743,106.3,19.45,84.40,19.00,23.00,838,744,112.7,19.41,,800,747,107.1,20.13,73.90,20.90,28.00,831,748,111.1,19.65
,08/03/2018,1900,789,743,106.1,19.47,82.10,19.20,23.00,831,744,111.7,19.39,,801,747,107.2,20.16,80.60,20.90,26.00,834,748,111.4,19.64
,08/03/2018,2000,789,744,106.1,19.56,79.50,19.40,24.00,830,744,111.6,19.38,,801,748,107.1,20.11,79.40,20.90,26.00,830,748,111,19.66
,08/03/2018,2100,788,744,105.9,19.48,74.60,19.60,26.00,834,744,112.1,19.38,,800,748,107,19.99,73.80,21.00,28.00,823,748,110,19.66
,08/03/2018,2200,786,744,105.7,19.49,99.60,19.80,20.00,831,745,111.6,19.37,,798,748,106.8,19.67,97.20,20.30,21.00,822,749,109.8,19.64
,08/03/2018,2300,773,744,103.8,19.42,37.40,20.20,54.00,825,745,110.7,19.34,,797,748,106.7,19.74,61.40,21.10,34.00,823,749,109.9,19.55
,08/03/2018,2400,770,745,103.4,19.55,55.10,45.40,82.00,844,745,113.2,19.30,,796,748,106.5,19.73,47.60,20.70,43.00,814,749,108.8,19.45
,24 Hour Average,,,,106.1,19.4,67.2,19.6,32.9,,,112.1,19.3,,,,106.8,19.6,63.7,20.3,33.4,,,111.3,19.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.1,,,,,,,112.3,,,,,109,,,,,,,112.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
