,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/31/2018,0100,770,750,102.7,5.12,90.00,0.00,0.00,771,751,102.7,5.13,,771,753,102.4,5.01,95.70,0.00,0.00,775,754,102.8,5.41
,03/31/2018,0200,771,751,102.7,5.07,131.40,0.00,0.00,771,751,102.6,5.15,,771,753,102.4,5.05,100.80,0.00,0.00,774,754,102.6,5.37
,03/31/2018,0300,770,751,102.6,5.02,114.20,0.00,0.00,770,752,102.5,5.12,,771,754,102.3,5.08,105.40,0.00,0.00,774,755,102.5,5.34
,03/31/2018,0400,770,752,102.5,4.97,91.60,0.00,0.00,770,753,102.3,5.10,,771,754,102.2,5.09,103.70,0.00,0.00,773,755,102.4,5.31
,03/31/2018,0500,770,752,102.4,4.95,89.10,0.00,0.00,770,753,102.3,5.07,,770,755,102.1,5.05,104.20,0.00,0.00,772,756,102.2,5.29
,03/31/2018,0600,769,752,102.2,5.00,85.60,0.00,0.00,769,753,102.1,5.03,,770,755,102,5.03,96.40,0.00,0.00,772,756,102.1,5.29
,03/31/2018,0700,769,753,102.2,5.00,132.10,0.00,0.00,769,753,102.1,5.05,,770,755,102,5.07,104.20,0.00,0.00,772,756,102.1,5.26
,03/31/2018,0800,770,753,102.3,4.94,142.20,0.00,0.00,769,754,102.1,5.06,,771,755,102.1,5.13,105.40,0.00,0.00,772,757,102.1,5.27
,03/31/2018,0900,770,753,102.3,4.96,113.40,0.00,0.00,769,754,102.1,5.05,,773,755,102.3,5.23,109.60,0.00,0.00,774,756,102.3,5.32
,03/31/2018,1000,771,753,102.4,5.03,90.30,0.00,0.00,770,753,102.2,5.09,,774,755,102.5,5.34,109.50,0.00,0.00,776,756,102.6,5.39
,03/31/2018,1100,772,753,102.6,5.10,89.30,0.00,0.00,770,753,102.2,5.12,,777,755,102.9,5.46,109.50,0.00,0.00,777,756,102.8,5.48
,03/31/2018,1200,773,752,102.8,5.12,93.10,0.00,0.00,770,753,102.3,5.17,,777,755,103,5.45,106.30,0.00,0.00,778,756,103,5.54
,03/31/2018,1300,773,752,102.8,5.10,104.00,0.00,0.00,771,752,102.5,5.18,,778,754,103.1,5.49,100.10,0.00,0.00,779,755,103.2,5.58
,03/31/2018,1400,773,751,102.9,5.11,107.00,0.00,0.00,771,752,102.5,5.18,,777,754,103.1,5.43,102.80,0.00,0.00,780,755,103.3,5.62
,03/31/2018,1500,775,751,103.2,5.18,101.50,0.00,0.00,771,752,102.6,5.19,,776,753,103,5.41,102.30,0.00,0.00,780,755,103.4,5.62
,03/31/2018,1600,777,750,103.5,5.26,105.30,0.00,0.00,772,751,102.8,5.20,,777,753,103.2,5.47,103.70,0.00,0.00,779,754,103.3,5.59
,03/31/2018,1700,777,749,103.7,5.27,103.70,0.00,0.00,772,750,102.9,5.20,,777,752,103.3,5.49,101.40,0.00,0.00,779,754,103.3,5.58
,03/31/2018,1800,777,749,103.7,5.26,120.50,0.00,0.00,772,750,103,5.19,,778,752,103.5,5.51,109.10,0.00,0.00,778,753,103.3,5.60
,03/31/2018,1900,776,749,103.7,5.24,93.00,0.00,0.00,772,749,103,5.19,,779,752,103.6,5.54,100.80,0.00,0.00,777,753,103.2,5.54
,03/31/2018,2000,775,749,103.6,5.15,112.70,0.00,0.00,772,749,103,5.16,,779,751,103.7,5.57,106.90,0.00,0.00,776,753,103.1,5.51
,03/31/2018,2100,775,748,103.5,5.12,109.50,0.00,0.00,772,749,103,5.17,,779,751,103.7,5.54,103.90,0.00,0.00,775,753,103,5.49
,03/31/2018,2200,775,748,103.6,5.17,108.30,0.00,0.00,772,749,103.1,5.17,,776,751,103.4,5.34,105.70,0.00,0.00,774,752,102.9,5.49
,03/31/2018,2300,777,748,103.9,5.10,128.30,0.00,0.00,773,749,103.2,5.18,,775,751,103.3,5.41,109.40,0.00,0.00,774,752,102.9,5.46
,03/31/2018,2400,777,748,104,5.03,127.40,0.00,0.00,773,748,103.3,5.16,,776,750,103.4,5.44,109.40,0.00,0.00,774,752,103,5.45
,24 Hour Average,,,,103.0,5.1,107.6,0.0,0.0,,,102.6,5.1,,,,102.9,5.3,104.4,0.0,0.0,,,102.8,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,103.2,,,,,103.4,,,,,,,103.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
