,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2018,0100,723,747,96.8,5.08,152.20,0.00,0.00,723,748,96.7,5.15,,723,749,96.5,5.02,150.30,0.00,0.00,727,750,96.9,5.04
,01/08/2018,0200,722,747,96.7,5.05,147.40,0.00,0.00,723,747,96.7,5.13,,724,749,96.7,5.04,148.80,0.00,0.00,727,750,96.9,5.06
,01/08/2018,0300,723,746,96.9,5.10,123.20,0.00,0.00,723,747,96.8,5.12,,724,749,96.7,5.05,131.90,0.00,0.00,727,750,97,5.07
,01/08/2018,0400,722,746,96.8,5.10,106.60,0.00,0.00,723,747,96.8,5.13,,724,748,96.8,5.05,117.70,0.00,0.00,727,750,97,5.11
,01/08/2018,0500,722,745,96.9,5.07,103.80,0.00,0.00,722,746,96.7,5.12,,724,748,96.8,5.05,110.60,0.00,0.00,727,749,97,5.10
,01/08/2018,0600,722,745,96.9,5.06,111.10,0.00,0.00,722,746,96.8,5.11,,724,748,96.8,5.06,110.20,0.00,0.00,727,749,97.1,5.12
,01/08/2018,0700,722,745,96.9,5.05,119.60,0.00,0.00,722,746,96.8,5.11,,724,748,96.9,5.05,107.20,0.00,0.00,727,749,97.1,5.13
,01/08/2018,0800,722,745,97,5.05,132.40,0.00,0.00,722,746,96.8,5.10,,724,748,96.9,5.04,118.20,0.00,0.00,727,749,97,5.13
,01/08/2018,0900,722,745,97,5.04,126.80,0.00,0.00,722,746,96.8,5.10,,723,747,96.7,5.02,123.40,0.00,0.00,726,749,97,5.13
,01/08/2018,1000,722,745,97,5.05,118.50,0.00,0.00,722,745,96.9,5.09,,723,747,96.8,5.01,115.70,0.00,0.00,726,749,97,5.11
,01/08/2018,1100,722,745,97,5.03,134.70,0.00,0.00,723,745,97,5.09,,723,747,96.8,5.03,124.30,0.00,0.00,726,749,97,5.11
,01/08/2018,1200,722,744,97.1,5.00,143.00,0.00,0.00,723,745,97.1,5.09,,723,747,96.8,4.99,128.30,0.00,0.00,726,748,97.1,5.12
,01/08/2018,1300,722,743,97.1,5.04,145.40,0.00,0.00,723,744,97.1,5.10,,723,746,96.9,4.99,141.70,0.00,0.00,726,748,97.1,5.15
,01/08/2018,1400,722,743,97.2,5.05,154.70,0.00,0.00,723,744,97.3,5.10,,723,745,97,4.97,150.10,0.00,0.00,727,747,97.3,5.13
,01/08/2018,1500,722,742,97.3,5.07,155.70,0.00,0.00,723,743,97.3,5.11,,724,745,97.2,5.04,150.10,0.00,0.00,727,746,97.4,5.13
,01/08/2018,1600,722,742,97.3,5.05,154.90,0.00,0.00,724,743,97.4,5.11,,724,745,97.2,5.06,150.70,0.00,0.00,727,746,97.5,5.13
,01/08/2018,1700,722,742,97.3,5.02,156.30,0.00,0.00,723,743,97.4,5.10,,724,744,97.3,5.06,150.90,0.00,0.00,727,746,97.5,5.15
,01/08/2018,1800,722,742,97.3,5.04,155.00,0.00,0.00,724,743,97.5,5.09,,723,744,97.2,5.08,152.00,0.00,0.00,726,745,97.4,5.15
,01/08/2018,1900,722,741,97.4,5.02,154.60,0.00,0.00,724,742,97.6,5.08,,723,744,97.2,5.06,152.10,0.00,0.00,726,745,97.5,5.15
,01/08/2018,2000,722,741,97.5,5.03,141.70,0.00,0.00,724,742,97.6,5.08,,723,743,97.3,5.06,142.30,0.00,0.00,726,744,97.5,5.15
,01/08/2018,2100,722,740,97.5,5.05,141.20,0.00,0.00,723,741,97.6,5.09,,723,743,97.3,5.05,137.90,0.00,0.00,726,744,97.6,5.15
,01/08/2018,2200,722,740,97.6,5.05,142.00,0.00,0.00,723,741,97.6,5.09,,723,743,97.4,5.05,137.50,0.00,0.00,726,744,97.6,5.14
,01/08/2018,2300,722,739,97.7,5.04,143.60,0.00,0.00,724,740,97.7,5.09,,723,742,97.4,5.05,141.10,0.00,0.00,726,743,97.7,5.14
,01/08/2018,2400,723,739,97.8,5.04,139.40,0.00,0.00,725,740,98,5.08,,723,742,97.5,5.05,138.90,0.00,0.00,726,743,97.7,5.14
,24 Hour Average,,,,97.2,5.0,137.7,0.0,0.0,,,97.2,5.1,,,,97.0,5.0,134.7,0.0,0.0,,,97.2,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.5,,,,,97.2,,,,,,,97.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
