,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/21/2018,0100,726,748,97.1,4.14,137.00,0.00,0.00,728,749,97.2,4.22,,731,751,97.4,4.36,129.70,0.00,0.00,734,753,97.6,4.42
,01/21/2018,0200,727,748,97.2,4.18,138.10,0.00,0.00,728,749,97.2,4.22,,731,751,97.4,4.33,134.90,0.00,0.00,734,752,97.6,4.42
,01/21/2018,0300,727,748,97.2,4.19,145.20,0.00,0.00,728,749,97.2,4.22,,731,751,97.4,4.34,143.20,0.00,0.00,733,752,97.4,4.42
,01/21/2018,0400,727,748,97.2,4.16,153.70,0.00,0.00,728,749,97.3,4.22,,731,751,97.4,4.34,147.40,0.00,0.00,733,752,97.5,4.41
,01/21/2018,0500,726,748,97.1,4.08,146.20,0.00,0.00,728,748,97.3,4.22,,731,750,97.4,4.35,138.10,0.00,0.00,733,752,97.4,4.40
,01/21/2018,0600,726,747,97.2,4.07,122.00,0.00,0.00,727,748,97.2,4.18,,731,750,97.5,4.35,120.90,0.00,0.00,732,752,97.4,4.42
,01/21/2018,0700,726,747,97.2,4.07,110.60,0.00,0.00,727,748,97.2,4.17,,731,749,97.5,4.34,117.60,0.00,0.00,732,751,97.4,4.42
,01/21/2018,0800,726,747,97.2,4.07,126.70,0.00,0.00,727,747,97.3,4.17,,731,749,97.6,4.34,129.40,0.00,0.00,732,751,97.5,4.42
,01/21/2018,0900,726,747,97.2,4.07,132.10,0.00,0.00,727,748,97.3,4.18,,731,749,97.6,4.34,129.40,0.00,0.00,732,751,97.5,4.43
,01/21/2018,1000,726,746,97.3,4.05,128.60,0.00,0.00,727,747,97.3,4.17,,731,749,97.6,4.28,120.80,0.00,0.00,732,751,97.5,4.42
,01/21/2018,1100,726,746,97.3,4.05,136.40,0.00,0.00,727,747,97.3,4.14,,731,749,97.6,4.29,129.40,0.00,0.00,732,750,97.6,4.40
,01/21/2018,1200,726,746,97.3,4.05,124.50,0.00,0.00,728,747,97.5,4.14,,730,748,97.6,4.29,125.60,0.00,0.00,732,750,97.6,4.38
,01/21/2018,1300,726,745,97.4,4.06,100.90,0.00,0.00,729,746,97.7,4.13,,730,748,97.7,4.30,102.50,0.00,0.00,732,749,97.7,4.38
,01/21/2018,1400,727,744,97.6,4.10,116.10,0.00,0.00,730,745,97.9,4.13,,731,747,97.9,4.33,116.50,0.00,0.00,731,749,97.7,4.38
,01/21/2018,1500,727,744,97.7,4.11,109.40,0.00,0.00,730,745,98,4.14,,731,747,97.9,4.33,107.10,0.00,0.00,732,748,97.8,4.39
,01/21/2018,1600,727,744,97.7,4.10,118.20,0.00,0.00,730,745,98.1,4.17,,731,747,97.9,4.31,109.50,0.00,0.00,731,748,97.7,4.38
,01/21/2018,1700,727,744,97.7,4.10,143.60,0.00,0.00,732,745,98.4,4.13,,731,747,97.9,4.29,129.50,0.00,0.00,731,749,97.7,4.38
,01/21/2018,1800,727,744,97.7,4.11,137.00,0.00,0.00,734,745,98.5,4.10,,731,747,97.8,4.28,136.60,0.00,0.00,731,749,97.6,4.35
,01/21/2018,1900,727,745,97.7,4.12,146.60,0.00,0.00,734,746,98.5,4.10,,730,747,97.7,4.25,138.30,0.00,0.00,731,749,97.6,4.32
,01/21/2018,2000,727,745,97.5,4.11,138.50,0.00,0.00,735,746,98.5,4.10,,730,748,97.6,4.25,134.20,0.00,0.00,731,749,97.5,4.32
,01/21/2018,2100,727,746,97.5,4.07,144.00,0.00,0.00,735,747,98.4,4.10,,730,749,97.5,4.25,135.20,0.00,0.00,731,750,97.5,4.33
,01/21/2018,2200,727,747,97.4,4.01,128.40,0.00,0.00,736,747,98.5,4.09,,730,749,97.5,4.24,126.80,0.00,0.00,731,751,97.4,4.31
,01/21/2018,2300,728,747,97.4,4.00,147.60,0.00,0.00,736,748,98.3,4.09,,730,750,97.3,4.23,145.70,0.00,0.00,731,751,97.3,4.30
,01/21/2018,2400,728,748,97.3,3.98,151.70,0.00,0.00,736,749,98.3,4.07,,730,751,97.3,4.23,135.30,0.00,0.00,732,752,97.4,4.29
,24 Hour Average,,,,97.4,4.1,132.6,0.0,0.0,,,97.8,4.2,,,,97.6,4.3,128.5,0.0,0.0,,,97.5,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,98.3,,,,,97.7,,,,,,,97.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
