,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2018,0100,779,743,104.8,5.52,144.10,0.00,0.00,778,744,104.5,5.59,,776,747,104,5.67,129.80,0.00,0.00,779,748,104.2,5.86
,04/11/2018,0200,779,743,104.8,5.58,145.40,0.00,0.00,778,744,104.5,5.59,,778,746,104.2,5.78,129.80,0.00,0.00,779,748,104.2,5.88
,04/11/2018,0300,779,744,104.8,5.58,144.60,0.00,0.00,778,744,104.5,5.59,,778,746,104.3,5.76,129.80,0.00,0.00,779,748,104.2,5.87
,04/11/2018,0400,780,744,104.9,5.62,146.00,0.00,0.00,778,745,104.5,5.60,,777,746,104.2,5.71,130.00,0.00,0.00,779,748,104.2,5.88
,04/11/2018,0500,780,744,104.9,5.59,150.60,0.00,0.00,778,745,104.6,5.60,,777,746,104.2,5.71,134.60,0.00,0.00,780,748,104.3,5.84
,04/11/2018,0600,781,743,105,5.50,150.50,0.00,0.00,779,744,104.7,5.58,,777,746,104.1,5.74,134.80,0.00,0.00,780,748,104.4,5.84
,04/11/2018,0700,783,744,105.2,5.50,149.20,0.00,0.00,779,744,104.7,5.55,,778,746,104.3,5.80,134.80,0.00,0.00,780,748,104.3,5.86
,04/11/2018,0800,783,743,105.4,5.50,131.10,0.00,0.00,780,744,104.9,5.57,,778,746,104.3,5.75,134.90,0.00,0.00,780,747,104.4,5.91
,04/11/2018,0900,785,742,105.8,5.52,121.80,0.00,0.00,782,743,105.2,5.58,,778,745,104.4,5.76,134.80,0.00,0.00,781,747,104.6,5.90
,04/11/2018,1000,788,742,106.3,5.57,137.10,0.00,0.00,784,743,105.6,5.61,,779,745,104.6,5.81,134.80,0.00,0.00,781,746,104.7,5.90
,04/11/2018,1100,789,741,106.5,5.62,144.60,0.00,0.00,787,742,106,5.64,,780,744,104.8,5.91,134.60,0.00,0.00,782,746,104.9,5.92
,04/11/2018,1200,791,741,106.8,5.73,145.90,0.00,0.00,789,742,106.4,5.65,,780,744,104.9,5.86,134.50,0.00,0.00,782,745,105,5.93
,04/11/2018,1300,791,740,106.9,5.76,159.20,0.00,0.00,791,741,106.7,5.67,,780,743,105,5.84,134.50,0.00,0.00,782,744,105.1,5.90
,04/11/2018,1400,791,740,106.9,5.71,138.90,0.00,0.00,792,741,106.9,5.68,,779,743,104.9,5.82,134.50,0.00,0.00,781,744,105,5.87
,04/11/2018,1500,791,740,106.9,5.73,122.60,0.00,0.00,793,741,107.1,5.69,,780,742,105,5.84,134.50,0.00,0.00,781,743,105.1,5.87
,04/11/2018,1600,791,739,107,5.74,145.80,0.00,0.00,793,740,107.3,5.70,,779,742,105.1,5.86,134.60,0.00,0.00,781,743,105.2,5.87
,04/11/2018,1700,793,738,107.4,5.68,154.10,0.00,0.00,793,739,107.3,5.70,,780,741,105.3,5.88,134.60,0.00,0.00,782,742,105.4,5.89
,04/11/2018,1800,794,738,107.7,5.69,153.50,0.00,0.00,794,738,107.5,5.71,,780,740,105.4,5.88,142.30,0.00,0.00,781,741,105.4,5.89
,04/11/2018,1900,794,737,107.8,5.70,149.70,0.00,0.00,793,738,107.4,5.73,,779,740,105.3,5.78,144.60,0.00,0.00,781,741,105.4,5.88
,04/11/2018,2000,794,736,107.9,5.69,142.70,0.00,0.00,792,737,107.5,5.73,,779,739,105.5,5.80,144.60,0.00,0.00,781,740,105.6,5.89
,04/11/2018,2100,795,736,108,5.69,129.50,0.00,0.00,792,737,107.5,5.72,,780,739,105.5,5.86,144.70,0.00,0.00,781,740,105.6,5.90
,04/11/2018,2200,795,736,108.1,5.70,125.50,0.00,0.00,792,737,107.5,5.73,,779,738,105.5,5.84,144.70,0.00,0.00,781,740,105.6,5.91
,04/11/2018,2300,795,736,108,5.70,125.80,0.00,0.00,792,737,107.5,5.74,,780,739,105.6,5.81,141.80,0.00,0.00,782,740,105.7,5.91
,04/11/2018,2400,795,736,108,5.69,120.80,0.00,0.00,791,737,107.4,5.73,,781,739,105.8,5.78,141.60,0.00,0.00,782,740,105.8,5.92
,24 Hour Average,,,,106.5,5.6,140.8,0.0,0.0,,,106.2,5.7,,,,104.8,5.8,136.4,0.0,0.0,,,104.9,5.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.6,,,,,,,107.3,,,,,105.3,,,,,,,105.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
