,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2018,0100,737,749,98.5,3.17,101.20,0.00,0.00,737,749,98.4,3.23,,738,752,98.2,3.35,87.40,0.00,0.00,741,753,98.4,3.42
,02/03/2018,0200,737,748,98.5,3.18,111.10,0.00,0.00,737,749,98.3,3.23,,738,752,98.2,3.32,95.10,0.00,0.00,741,753,98.5,3.43
,02/03/2018,0300,737,748,98.5,3.21,124.50,0.00,0.00,737,749,98.4,3.22,,738,752,98.2,3.27,102.70,0.00,0.00,741,753,98.4,3.43
,02/03/2018,0400,737,748,98.5,3.17,119.60,0.00,0.00,737,748,98.5,3.21,,738,751,98.2,3.27,105.20,0.00,0.00,741,753,98.5,3.44
,02/03/2018,0500,737,748,98.5,3.16,111.10,0.00,0.00,737,748,98.5,3.22,,738,752,98.2,3.28,100.40,0.00,0.00,741,753,98.4,3.40
,02/03/2018,0600,737,748,98.6,3.20,133.30,0.00,0.00,737,748,98.5,3.23,,738,752,98.2,3.29,136.20,0.00,0.00,741,753,98.4,3.40
,02/03/2018,0700,737,748,98.5,3.23,142.70,0.00,0.00,737,749,98.4,3.24,,738,752,98.2,3.31,139.50,0.00,0.00,741,753,98.4,3.40
,02/03/2018,0800,737,748,98.5,3.24,150.80,0.00,0.00,738,749,98.5,3.24,,738,752,98.1,3.30,144.50,0.00,0.00,741,753,98.4,3.38
,02/03/2018,0900,737,749,98.5,3.20,133.50,0.00,0.00,738,749,98.5,3.25,,738,753,98.1,3.29,136.30,0.00,0.00,741,754,98.3,3.39
,02/03/2018,1000,737,749,98.4,3.14,144.20,0.00,0.00,738,750,98.5,3.24,,738,753,98.1,3.32,143.90,0.00,0.00,742,753,98.4,3.41
,02/03/2018,1100,737,749,98.4,3.15,140.30,0.00,0.00,738,750,98.4,3.23,,739,753,98.2,3.33,136.30,0.00,0.00,742,754,98.4,3.41
,02/03/2018,1200,737,749,98.3,3.19,145.60,0.00,0.00,738,751,98.3,3.25,,739,753,98.2,3.35,142.70,0.00,0.00,742,754,98.4,3.43
,02/03/2018,1300,737,750,98.3,3.25,150.40,0.00,0.00,738,750,98.4,3.26,,739,752,98.2,3.35,148.50,0.00,0.00,742,754,98.5,3.40
,02/03/2018,1400,737,749,98.4,3.29,149.10,0.00,0.00,739,750,98.6,3.28,,739,752,98.3,3.39,147.30,0.00,0.00,742,753,98.5,3.42
,02/03/2018,1500,738,749,98.6,3.31,157.50,0.00,0.00,739,750,98.6,3.28,,739,752,98.3,3.39,149.90,0.00,0.00,743,753,98.6,3.45
,02/03/2018,1600,738,748,98.7,3.32,172.70,0.00,0.00,740,749,98.8,3.31,,739,752,98.3,3.41,150.40,0.00,0.00,743,753,98.7,3.44
,02/03/2018,1700,738,749,98.6,3.31,173.80,0.00,0.00,741,750,98.8,3.32,,739,752,98.3,3.37,150.50,0.00,0.00,743,753,98.6,3.43
,02/03/2018,1800,738,749,98.6,3.36,151.40,0.00,0.00,741,749,98.9,3.34,,739,752,98.3,3.37,150.50,0.00,0.00,743,753,98.6,3.44
,02/03/2018,1900,738,749,98.6,3.27,146.30,0.00,0.00,741,749,99,3.35,,739,752,98.2,3.36,147.20,0.00,0.00,743,753,98.6,3.45
,02/03/2018,2000,738,749,98.6,3.34,137.90,0.00,0.00,741,749,98.9,3.35,,739,752,98.3,3.36,137.70,0.00,0.00,743,753,98.6,3.46
,02/03/2018,2100,739,749,98.7,3.31,152.30,0.00,0.00,741,750,98.8,3.34,,739,752,98.3,3.41,148.30,0.00,0.00,742,753,98.5,3.45
,02/03/2018,2200,738,749,98.6,3.21,171.10,0.00,0.00,740,750,98.7,3.30,,739,752,98.3,3.44,150.00,0.00,0.00,742,753,98.6,3.46
,02/03/2018,2300,739,748,98.7,3.26,169.00,0.00,0.00,741,749,98.9,3.31,,739,751,98.3,3.45,149.50,0.00,0.00,742,753,98.6,3.48
,02/03/2018,2400,739,748,98.7,3.33,158.20,0.00,0.00,741,749,98.9,3.31,,740,751,98.5,3.46,147.80,0.00,0.00,743,753,98.7,3.49
,24 Hour Average,,,,98.5,3.2,143.7,0.0,0.0,,,98.6,3.3,,,,98.2,3.4,135.3,0.0,0.0,,,98.5,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.6,,,,,,,98.8,,,,,98.3,,,,,,,98.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
