,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2018,0100,763,737,103.5,3.08,158.00,0.00,0.00,754,737,102.3,3.19,,772,740,104.4,3.09,149.90,0.00,0.00,771,741,104,3.19
,03/01/2018,0200,763,737,103.5,3.07,148.80,0.00,0.00,754,737,102.3,3.19,,772,739,104.4,3.10,150.20,0.00,0.00,769,741,103.8,3.21
,03/01/2018,0300,762,737,103.5,3.14,147.00,0.00,0.00,756,737,102.5,3.19,,772,739,104.5,3.12,149.10,0.00,0.00,768,740,103.7,3.23
,03/01/2018,0400,762,736,103.5,3.14,162.70,0.00,0.00,756,737,102.6,3.19,,772,739,104.5,3.14,149.50,0.00,0.00,767,740,103.6,3.24
,03/01/2018,0500,762,736,103.5,3.16,173.40,0.00,0.00,756,737,102.6,3.20,,772,739,104.5,3.15,150.30,0.00,0.00,766,740,103.5,3.25
,03/01/2018,0600,761,736,103.3,3.15,169.80,0.00,0.00,757,737,102.7,3.20,,772,739,104.5,3.14,150.50,0.00,0.00,769,740,103.9,3.26
,03/01/2018,0700,761,736,103.4,3.14,174.00,0.00,0.00,759,737,103,3.18,,772,739,104.5,3.15,168.30,17.90,11.00,770,740,104,3.26
,03/01/2018,0800,761,736,103.4,3.12,170.90,0.00,0.00,760,737,103.1,3.19,,771,739,104.3,3.15,170.10,20.00,12.00,768,740,103.8,3.23
,03/01/2018,0900,761,736,103.4,3.16,166.30,0.00,0.00,761,737,103.3,3.19,,770,739,104.2,3.15,170.00,20.00,12.00,770,740,104,3.24
,03/01/2018,1000,761,736,103.4,3.17,159.60,0.00,0.00,763,737,103.6,3.20,,769,739,104.1,3.15,170.10,20.00,12.00,776,740,104.9,3.24
,03/01/2018,1100,761,736,103.4,3.19,172.00,0.00,0.00,765,737,103.9,3.21,,768,739,103.9,3.17,169.80,19.90,12.00,778,740,105.2,3.26
,03/01/2018,1200,762,736,103.6,3.20,174.90,0.00,0.00,765,737,103.9,3.22,,766,738,103.8,3.19,169.70,19.80,12.00,778,739,105.2,3.25
,03/01/2018,1300,762,735,103.6,3.21,173.00,0.00,0.00,764,736,103.8,3.24,,765,738,103.7,3.20,169.60,19.70,12.00,778,739,105.2,3.28
,03/01/2018,1400,763,735,103.8,3.23,164.60,0.00,0.00,767,736,104.2,3.25,,764,738,103.6,3.20,168.30,18.50,11.00,777,739,105.2,3.29
,03/01/2018,1500,763,734,103.9,3.25,149.40,0.00,0.00,768,735,104.5,3.27,,763,737,103.5,3.24,159.00,10.00,6.00,777,738,105.3,3.29
,03/01/2018,1600,764,734,104,3.26,153.30,0.00,0.00,768,735,104.5,3.28,,762,737,103.4,3.25,156.00,6.30,4.00,777,738,105.2,3.32
,03/01/2018,1700,764,734,104,3.25,139.70,0.00,0.00,767,735,104.4,3.28,,761,737,103.3,3.24,146.70,0.00,0.00,773,738,104.7,3.32
,03/01/2018,1800,764,734,104.1,3.22,157.90,0.00,0.00,767,735,104.3,3.28,,761,737,103.3,3.24,147.10,0.00,0.00,767,738,103.9,3.34
,03/01/2018,1900,764,734,104.1,3.23,171.80,0.00,0.00,767,735,104.4,3.28,,760,737,103.2,3.23,149.90,0.00,0.00,764,738,103.5,3.35
,03/01/2018,2000,764,734,104.1,3.28,160.90,0.00,0.00,770,735,104.7,3.30,,760,737,103.1,3.24,150.20,0.00,0.00,761,738,103.1,3.33
,03/01/2018,2100,765,734,104.2,3.30,156.90,0.00,0.00,771,735,104.9,3.31,,760,737,103.2,3.24,150.20,0.00,0.00,759,738,102.9,3.34
,03/01/2018,2200,766,734,104.3,3.30,143.60,0.00,0.00,772,735,105,3.32,,760,737,103.1,3.24,150.00,0.00,0.00,759,738,102.8,3.34
,03/01/2018,2300,766,734,104.4,3.31,146.90,0.00,0.00,772,735,105,3.32,,760,737,103.1,3.25,147.00,0.00,0.00,759,738,102.8,3.34
,03/01/2018,2400,767,734,104.5,3.30,153.00,0.00,0.00,772,735,105,3.33,,760,737,103.2,3.25,147.30,0.00,0.00,759,738,102.9,3.35
,24 Hour Average,,,,103.8,3.2,160.4,0.0,0.0,,,103.8,3.2,,,,103.8,3.2,156.6,7.2,4.3,,,104.0,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,104.6,,,,,104.4,,,,,,,105.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
