,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/27/2018,0100,855,744,114.9,19.93,80.70,19.70,24.00,859,745,115.4,19.24,,844,747,113,19.82,92.50,20.70,22.00,844,748,112.8,19.60
,07/27/2018,0200,853,744,114.6,19.95,116.40,19.70,17.00,859,745,115.3,19.32,,844,747,113,19.74,81.80,20.40,25.00,842,748,112.6,19.63
,07/27/2018,0300,852,744,114.4,19.72,145.30,19.70,14.00,855,745,114.7,19.24,,844,747,113,19.73,123.90,20.30,16.00,843,748,112.7,19.67
,07/27/2018,0400,851,744,114.3,19.50,143.20,19.70,14.00,854,745,114.7,19.18,,844,747,113,19.72,130.20,20.40,16.00,841,748,112.5,19.70
,07/27/2018,0500,850,744,114.2,19.46,141.20,19.40,14.00,853,745,114.5,19.15,,844,747,113,19.71,129.40,20.60,16.00,842,748,112.6,19.68
,07/27/2018,0600,849,745,114,19.36,144.00,19.10,13.00,852,745,114.3,19.13,,844,747,112.9,19.71,137.40,20.80,15.00,842,748,112.6,19.64
,07/27/2018,0700,850,745,114.1,19.35,144.20,18.90,13.00,851,746,114.2,19.12,,843,748,112.8,19.66,147.60,20.70,14.00,843,748,112.6,19.62
,07/27/2018,0800,851,745,114.2,19.19,145.10,18.60,13.00,852,746,114.2,19.12,,843,748,112.8,19.61,144.30,20.40,14.00,843,749,112.6,19.61
,07/27/2018,0900,851,745,114.2,19.21,145.00,18.50,13.00,852,746,114.3,19.12,,843,748,112.8,19.55,136.30,20.40,15.00,843,748,112.6,19.61
,07/27/2018,1000,853,745,114.5,19.48,145.10,18.40,13.00,853,745,114.4,19.12,,843,747,112.8,19.54,146.10,20.40,14.00,844,748,112.8,19.64
,07/27/2018,1100,860,745,115.5,19.84,144.80,18.20,13.00,853,745,114.5,19.13,,843,747,112.8,19.44,150.70,20.10,13.00,845,748,113,19.66
,07/27/2018,1200,868,744,116.6,20.64,145.00,18.20,13.00,854,745,114.6,19.13,,843,747,112.8,19.50,159.00,19.60,12.00,846,748,113.1,19.65
,07/27/2018,1300,869,744,116.8,20.49,145.00,18.20,13.00,854,745,114.7,19.14,,843,747,112.8,19.47,141.30,19.40,14.00,846,748,113.2,19.63
,07/27/2018,1400,868,744,116.7,20.31,145.30,18.30,13.00,854,744,114.7,19.18,,842,746,112.8,19.43,150.90,19.20,13.00,847,747,113.3,19.66
,07/27/2018,1500,872,743,117.3,20.61,145.10,18.40,13.00,855,744,115,19.19,,843,746,113,19.43,144.80,18.90,13.00,847,747,113.5,19.64
,07/27/2018,1600,870,743,117.2,20.17,148.10,18.50,12.00,855,743,115.1,19.18,,844,745,113.2,19.50,142.10,18.90,13.00,848,746,113.7,19.64
,07/27/2018,1700,870,742,117.2,20.24,157.30,18.60,12.00,854,743,115,19.18,,846,745,113.6,19.70,144.50,18.90,13.00,849,746,113.9,19.62
,07/27/2018,1800,872,742,117.5,20.38,151.20,18.60,12.00,853,743,114.9,19.14,,847,744,113.8,19.53,145.60,19.00,13.00,849,745,113.9,19.60
,07/27/2018,1900,873,742,117.7,20.35,142.60,18.70,13.00,852,743,114.8,19.09,,849,745,114,19.75,140.40,19.10,14.00,848,745,113.8,19.62
,07/27/2018,2000,872,742,117.5,20.19,135.10,18.80,14.00,852,743,114.7,19.08,,851,745,114.3,19.86,132.30,19.40,15.00,848,745,113.8,19.60
,07/27/2018,2100,870,742,117.3,19.72,126.70,19.00,15.00,853,743,114.8,19.09,,851,745,114.3,19.60,128.10,19.50,15.00,848,746,113.7,19.60
,07/27/2018,2200,869,742,117,19.92,138.80,19.10,14.00,853,743,114.8,19.11,,852,745,114.3,19.67,131.30,19.40,15.00,847,746,113.6,19.59
,07/27/2018,2300,867,743,116.7,21.25,103.20,19.40,19.00,854,743,114.8,19.11,,852,745,114.3,19.78,111.80,19.80,18.00,847,746,113.5,19.56
,07/27/2018,2400,859,743,115.6,20.49,84.90,19.70,23.00,857,744,115.3,19.14,,851,746,114.2,19.72,96.40,20.10,21.00,847,746,113.4,19.55
,24 Hour Average,,,,115.8,20.0,136.0,18.9,14.5,,,114.7,19.2,,,,113.3,19.6,132.9,19.9,15.4,,,113.2,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.1,,,,,,,114.9,,,,,113.7,,,,,,,113.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
