,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/25/2018,0100,776,745,104.1,19.16,75.00,2.00,3.00,769,746,103.1,19.14,,773,748,103.4,19.02,77.40,1.80,2.00,772,749,103.1,18.89
,08/25/2018,0200,777,745,104.3,19.13,123.50,2.00,2.00,774,746,103.8,19.14,,773,748,103.4,18.99,100.30,1.80,2.00,772,749,103.1,18.90
,08/25/2018,0300,777,745,104.3,19.17,144.00,2.00,1.00,776,746,104,19.15,,773,748,103.3,18.97,135.00,1.70,1.00,772,749,103.1,18.92
,08/25/2018,0400,776,745,104.2,19.14,126.80,2.00,2.00,774,746,103.8,19.15,,771,748,103.1,18.95,129.00,1.70,1.00,772,749,103,18.90
,08/25/2018,0500,775,745,104.1,19.16,120.80,1.90,2.00,773,746,103.7,19.15,,771,748,103.1,18.94,126.50,1.70,1.00,771,749,102.9,18.89
,08/25/2018,0600,777,745,104.2,19.19,158.70,1.90,1.00,775,746,103.9,19.17,,770,748,103,18.92,137.90,1.70,1.00,770,749,102.8,18.88
,08/25/2018,0700,776,746,104.1,19.20,177.80,1.90,1.00,774,746,103.7,19.14,,770,748,102.9,18.90,149.80,1.60,1.00,770,750,102.7,18.88
,08/25/2018,0800,776,746,104.1,19.20,178.20,1.70,1.00,773,746,103.6,19.11,,770,748,102.9,18.90,152.20,1.70,1.00,770,750,102.7,18.88
,08/25/2018,0900,776,745,104.2,19.23,177.50,1.60,1.00,771,746,103.3,19.12,,770,748,102.9,18.92,152.30,1.70,1.00,771,749,102.9,18.89
,08/25/2018,1000,777,745,104.2,19.28,163.40,1.50,1.00,769,746,103.1,19.14,,770,748,103,18.92,152.60,1.80,1.00,772,749,103,18.90
,08/25/2018,1100,777,745,104.3,19.32,146.60,1.40,1.00,768,746,103,19.16,,773,748,103.3,19.00,152.70,1.80,1.00,773,749,103.2,18.91
,08/25/2018,1200,776,744,104.2,19.31,116.40,1.40,1.00,766,745,102.8,19.16,,776,747,103.8,19.00,151.30,1.80,1.00,774,749,103.4,18.93
,08/25/2018,1300,775,744,104.2,19.31,114.10,1.40,1.00,765,745,102.7,19.16,,778,747,104.2,19.08,138.30,1.70,1.00,774,748,103.5,18.90
,08/25/2018,1400,777,744,104.5,19.35,125.30,1.40,1.00,767,745,103,19.17,,781,747,104.6,19.12,128.60,1.70,1.00,775,748,103.7,18.91
,08/25/2018,1500,780,743,104.9,19.37,135.10,1.40,1.00,769,744,103.3,19.18,,784,746,105,19.27,125.40,1.60,1.00,776,747,103.8,18.94
,08/25/2018,1600,781,743,105.1,19.35,151.80,1.40,1.00,770,744,103.5,19.20,,786,746,105.3,19.23,135.20,1.60,1.00,777,747,104,18.98
,08/25/2018,1700,777,743,104.5,19.27,138.70,1.40,1.00,770,744,103.5,19.21,,785,746,105.1,19.12,129.60,1.60,1.00,778,747,104.1,18.98
,08/25/2018,1800,775,744,104.2,19.24,123.00,1.40,1.00,770,744,103.5,19.22,,783,747,104.8,19.05,128.00,1.70,1.00,778,748,104.1,18.96
,08/25/2018,1900,772,744,103.9,19.20,129.40,1.30,1.00,769,744,103.4,19.21,,781,747,104.6,19.06,131.90,1.70,1.00,779,748,104.2,18.97
,08/25/2018,2000,770,744,103.6,19.21,110.20,1.20,1.00,767,744,103.1,19.19,,780,747,104.4,19.03,112.40,1.70,2.00,779,748,104.1,18.96
,08/25/2018,2100,769,744,103.3,19.18,97.10,1.30,1.00,767,744,103,19.17,,779,747,104.3,19.03,91.30,1.70,2.00,778,748,104,18.94
,08/25/2018,2200,769,744,103.3,19.16,114.80,1.30,1.00,767,744,103,19.16,,778,747,104.1,19.00,107.00,1.70,2.00,778,748,104,18.93
,08/25/2018,2300,768,744,103.2,19.16,120.20,1.30,1.00,767,745,103,19.14,,777,747,103.9,18.96,108.90,1.70,2.00,777,748,103.8,18.92
,08/25/2018,2400,768,744,103.2,19.15,111.20,1.30,1.00,766,745,102.8,19.11,,775,747,103.7,18.93,106.60,1.70,2.00,776,749,103.7,18.90
,24 Hour Average,,,,104.1,19.2,132.5,1.6,1.2,,,103.3,19.2,,,,103.8,19.0,127.5,1.7,1.3,,,103.5,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.9,,,,,,,103.9,,,,,104.5,,,,,,,103.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
