,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/16/2018,0100,847,744,113.9,19.69,93.90,20.50,22.00,853,744,114.6,18.20,,842,747,112.7,18.67,90.10,20.60,23.00,833,748,111.4,18.45
,07/16/2018,0200,845,744,113.6,19.44,125.50,48.20,38.00,859,744,115.4,18.24,,843,747,112.9,18.76,112.10,46.10,41.00,833,748,111.4,18.42
,07/16/2018,0300,843,744,113.3,19.18,148.40,53.00,36.00,861,745,115.6,18.21,,843,747,112.8,18.67,144.30,59.10,41.00,834,748,111.5,18.49
,07/16/2018,0400,841,744,113,18.74,143.50,50.40,35.00,854,745,114.6,18.13,,843,747,112.8,18.70,144.50,59.00,41.00,837,748,111.9,18.54
,07/16/2018,0500,840,745,112.8,18.10,159.20,50.50,32.00,853,745,114.4,18.06,,843,747,112.8,18.73,153.10,58.80,38.00,840,748,112.3,18.57
,07/16/2018,0600,842,745,113,18.49,151.30,35.40,23.00,851,746,114.1,17.95,,842,748,112.6,18.73,152.10,58.70,39.00,843,749,112.6,18.60
,07/16/2018,0700,843,745,113.2,18.84,145.50,23.70,16.00,851,746,114.1,18.03,,842,748,112.6,18.64,163.20,67.80,42.00,845,749,112.8,18.62
,07/16/2018,0800,843,746,113,18.97,147.90,20.30,14.00,852,746,114.2,18.07,,843,748,112.6,18.59,199.60,78.00,39.00,848,749,113.3,18.65
,07/16/2018,0900,842,746,112.9,18.93,146.10,20.20,14.00,852,746,114.2,18.10,,845,748,112.9,18.72,167.20,30.10,18.00,853,749,113.8,18.65
,07/16/2018,1000,844,745,113.2,18.82,138.00,20.20,15.00,854,746,114.5,18.12,,846,748,113.1,18.55,143.80,0.40,0.00,855,749,114.1,18.65
,07/16/2018,1100,847,745,113.7,19.06,146.60,20.20,14.00,854,746,114.5,18.13,,847,748,113.3,18.64,140.20,0.00,0.00,851,749,113.7,18.63
,07/16/2018,1200,851,745,114.3,19.36,146.50,20.10,14.00,855,745,114.7,18.18,,846,748,113.2,18.46,142.80,0.00,0.00,848,749,113.2,18.61
,07/16/2018,1300,854,744,114.8,19.55,146.90,20.10,14.00,855,745,114.8,18.26,,847,747,113.4,18.66,143.90,0.00,0.00,845,748,113,18.61
,07/16/2018,1400,856,744,115.1,19.67,146.80,20.20,14.00,856,744,115,18.32,,848,746,113.7,18.73,143.30,0.00,0.00,845,748,113.1,18.67
,07/16/2018,1500,859,743,115.6,19.97,146.60,20.20,14.00,856,744,115,18.32,,852,746,114.2,19.35,140.20,0.00,0.00,845,747,113.1,18.67
,07/16/2018,1600,858,743,115.5,19.39,147.00,20.30,14.00,855,743,115,18.35,,851,745,114.1,18.76,127.30,0.00,0.00,844,747,113.1,18.67
,07/16/2018,1700,858,742,115.6,19.06,147.00,20.30,14.00,855,743,115.1,18.36,,850,745,114.1,18.51,127.20,6.20,5.00,844,746,113.1,18.65
,07/16/2018,1800,857,742,115.5,18.75,147.30,20.40,14.00,855,743,115.1,18.35,,850,745,114.1,18.48,135.60,17.80,13.00,845,746,113.3,18.61
,07/16/2018,1900,858,742,115.6,18.80,147.40,20.50,14.00,855,743,115.1,18.34,,850,745,114.2,18.48,141.60,18.00,13.00,844,746,113.2,18.60
,07/16/2018,2000,860,742,115.9,19.35,147.60,20.60,14.00,855,743,115.1,18.27,,851,745,114.3,18.59,149.60,17.90,12.00,844,746,113.2,18.60
,07/16/2018,2100,861,743,116,19.25,156.60,29.60,19.00,853,743,114.8,18.20,,852,745,114.3,18.66,129.30,18.00,14.00,843,746,113,18.58
,07/16/2018,2200,861,743,115.9,19.24,156.60,29.40,19.00,849,744,114.2,18.17,,853,746,114.4,18.77,150.90,18.30,12.00,843,746,112.9,18.56
,07/16/2018,2300,858,743,115.5,18.93,147.10,20.60,14.00,851,744,114.4,18.23,,853,746,114.4,18.72,137.30,18.60,14.00,842,747,112.8,18.58
,07/16/2018,2400,856,742,115.3,19.01,146.80,20.50,14.00,850,743,114.3,18.28,,854,746,114.5,18.70,130.50,19.10,15.00,842,747,112.8,18.58
,24 Hour Average,,,,114.4,19.1,144.8,26.9,18.8,,,114.7,18.2,,,,113.5,18.7,142.1,25.5,17.5,,,112.9,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.5,,,,,,,114.9,,,,,114.1,,,,,,,113.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
