,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/20/2018,0100,979,744,131.7,11.91,357.80,218.50,61.00,1035,744,139.1,11.98,,1013,746,135.8,11.86,351.10,200.30,57.00,971,747,129.9,12.04
,05/20/2018,0200,980,744,131.8,11.85,354.00,218.70,62.00,1034,744,138.9,11.97,,1010,746,135.4,11.85,351.50,200.80,57.00,970,747,129.9,12.00
,05/20/2018,0300,981,744,131.9,11.83,354.10,218.60,62.00,1037,745,139.3,11.93,,1008,746,135.1,11.86,358.60,207.90,58.00,970,747,129.8,11.96
,05/20/2018,0400,983,744,132.2,11.81,346.40,218.70,63.00,1037,745,139.3,11.91,,1008,746,135.1,11.84,365.60,215.10,59.00,970,747,129.8,11.94
,05/20/2018,0500,984,744,132.3,11.84,344.70,218.80,63.00,1036,745,139.2,11.89,,1010,746,135.3,11.82,360.70,210.30,58.00,970,747,129.8,11.94
,05/20/2018,0600,984,744,132.3,11.85,340.00,218.70,64.00,1038,745,139.3,11.87,,1012,747,135.5,11.82,354.00,204.70,58.00,971,748,129.9,11.91
,05/20/2018,0700,984,744,132.2,11.85,335.80,218.60,65.00,1038,745,139.3,11.87,,1014,747,135.8,11.82,339.20,207.50,61.00,972,748,130,11.90
,05/20/2018,0800,984,744,132.1,11.95,329.60,212.30,64.00,1033,745,138.7,11.92,,1013,747,135.6,11.84,339.80,225.00,66.00,971,748,129.9,11.92
,05/20/2018,0900,986,744,132.4,11.82,327.70,205.00,63.00,1031,745,138.4,11.89,,1016,747,136.1,11.84,352.40,224.20,64.00,970,748,129.7,11.92
,05/20/2018,1000,987,744,132.7,11.93,339.80,204.80,60.00,1031,745,138.4,11.87,,1018,747,136.4,11.86,349.00,222.40,64.00,970,748,129.7,11.96
,05/20/2018,1100,987,744,132.7,11.82,345.70,204.90,59.00,1030,745,138.3,11.89,,1019,747,136.5,11.89,344.70,221.80,64.00,972,748,130,11.99
,05/20/2018,1200,986,743,132.7,11.76,345.90,204.90,59.00,1029,744,138.3,11.92,,1021,746,136.8,11.94,345.20,222.00,64.00,972,747,130.1,12.01
,05/20/2018,1300,986,743,132.7,11.78,342.50,205.00,60.00,1029,744,138.4,11.92,,1021,746,136.9,11.95,348.00,215.10,62.00,972,747,130.2,12.03
,05/20/2018,1400,990,743,133.3,12.31,346.60,205.00,59.00,1028,744,138.3,11.94,,1021,746,136.9,11.96,347.00,212.90,61.00,974,747,130.4,12.03
,05/20/2018,1500,991,743,133.4,12.26,350.20,207.40,59.00,1029,743,138.4,11.90,,1018,746,136.6,11.97,355.30,212.70,60.00,975,746,130.6,12.07
,05/20/2018,1600,989,742,133.3,12.10,356.90,214.80,60.00,1032,743,138.8,11.87,,1017,745,136.5,11.92,354.80,213.20,60.00,975,746,130.7,12.06
,05/20/2018,1700,985,743,132.6,11.96,357.50,214.90,60.00,1032,743,138.9,11.88,,1016,745,136.3,11.91,356.20,205.30,58.00,975,746,130.7,12.08
,05/20/2018,1800,983,742,132.4,11.88,357.30,214.90,60.00,1032,743,138.9,11.90,,1016,745,136.4,11.93,355.90,203.80,57.00,976,746,130.8,12.04
,05/20/2018,1900,982,742,132.3,11.74,352.80,215.00,61.00,1032,743,139,11.90,,1015,745,136.3,11.92,355.40,203.80,57.00,976,746,130.8,12.04
,05/20/2018,2000,980,742,132,11.77,347.30,215.20,62.00,1031,743,138.8,11.82,,1015,745,136.2,11.90,353.50,204.40,58.00,975,746,130.7,12.06
,05/20/2018,2100,974,742,131.2,11.82,346.60,218.30,63.00,1032,743,138.9,11.85,,1014,746,136,11.85,355.00,204.60,58.00,974,747,130.5,12.03
,05/20/2018,2200,967,743,130.2,11.77,349.50,224.50,64.00,1032,744,138.8,11.87,,1014,746,135.9,11.79,356.20,204.60,57.00,974,747,130.4,12.01
,05/20/2018,2300,961,743,129.4,11.76,347.20,224.60,65.00,1032,744,138.8,11.84,,1011,746,135.6,11.77,356.50,204.50,57.00,974,747,130.4,11.96
,05/20/2018,2400,961,743,129.3,11.76,343.00,224.60,65.00,1034,744,139,11.84,,1005,746,134.7,11.76,353.80,204.40,58.00,973,747,130.3,11.92
,24 Hour Average,,,,132.0,11.9,346.6,214.4,61.8,,,138.8,11.9,,,,136.0,11.9,352.5,210.5,59.7,,,130.2,12.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,132.7,,,,,,,138.9,,,,,136.5,,,,,,,130.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
