,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/17/2018,0100,762,741,102.9,4.42,128.90,0.00,0.00,762,742,102.8,4.49,,772,743,103.8,4.57,132.90,0.00,0.00,,,,
,03/17/2018,0200,762,741,102.8,4.42,125.10,0.00,0.00,761,742,102.6,4.47,,772,744,103.8,4.56,132.90,0.00,0.00,,,,
,03/17/2018,0300,762,741,102.9,4.41,128.60,0.00,0.00,762,742,102.7,4.49,,771,743,103.7,4.57,132.90,0.00,0.00,,,,
,03/17/2018,0400,762,741,102.9,4.38,147.20,0.00,0.00,762,742,102.7,4.47,,771,743,103.7,4.58,132.90,0.00,0.00,,,,
,03/17/2018,0500,761,741,102.7,4.38,174.30,0.00,0.00,761,742,102.6,4.45,,771,744,103.7,4.57,133.00,0.00,0.00,,,,
,03/17/2018,0600,761,741,102.7,4.43,175.80,0.00,0.00,761,742,102.6,4.46,,770,744,103.6,4.57,133.00,0.00,0.00,,,,
,03/17/2018,0700,762,741,102.8,4.47,143.70,0.00,0.00,761,742,102.6,4.48,,769,744,103.4,4.55,133.00,0.00,0.00,,,,
,03/17/2018,0800,762,741,102.8,4.45,118.20,0.00,0.00,760,742,102.5,4.46,,769,744,103.4,4.57,132.60,0.00,0.00,,,,
,03/17/2018,0900,762,741,102.8,4.41,158.60,0.00,0.00,760,742,102.4,4.46,,769,744,103.4,4.57,133.00,0.00,0.00,,,,
,03/17/2018,1000,761,741,102.7,4.37,151.30,0.00,0.00,761,742,102.6,4.48,,768,744,103.3,4.57,133.10,0.00,0.00,,,,
,03/17/2018,1100,761,741,102.7,4.40,122.00,0.00,0.00,761,742,102.6,4.49,,770,744,103.5,4.62,133.20,0.00,0.00,,,,
,03/17/2018,1200,760,741,102.6,4.41,97.00,0.00,0.00,761,742,102.6,4.53,,770,744,103.5,4.65,129.70,0.00,0.00,,,,
,03/17/2018,1300,761,741,102.8,4.46,72.90,0.00,0.00,761,742,102.6,4.55,,771,744,103.7,4.71,117.10,0.00,0.00,,,,
,03/17/2018,1400,762,740,102.9,4.51,79.80,0.00,0.00,761,741,102.7,4.54,,771,743,103.7,4.72,130.10,0.00,0.00,,,,
,03/17/2018,1500,762,741,102.9,4.58,115.70,0.00,0.00,761,741,102.7,4.53,,771,744,103.7,4.78,124.80,0.00,0.00,,,,
,03/17/2018,1600,762,741,102.9,4.60,139.50,0.00,0.00,761,741,102.7,4.54,,767,744,103.2,4.70,130.40,0.00,0.00,,,,
,03/17/2018,1700,763,741,103,4.64,118.00,0.00,0.00,761,742,102.6,4.53,,767,744,103.1,4.71,115.90,0.00,0.00,,,,
,03/17/2018,1800,763,741,102.9,4.50,137.70,0.00,0.00,761,742,102.6,4.53,,769,744,103.4,4.79,124.30,0.00,0.00,,,,
,03/17/2018,1900,762,741,102.8,4.48,120.20,0.00,0.00,761,742,102.6,4.56,,770,745,103.4,4.78,119.20,0.00,0.00,,,,
,03/17/2018,2000,762,742,102.8,4.49,98.70,0.00,0.00,761,742,102.5,4.57,,768,745,103.1,4.74,107.00,0.00,0.00,,,,
,03/17/2018,2100,762,742,102.7,4.49,93.10,0.00,0.00,761,742,102.5,4.57,,767,745,103,4.70,101.10,0.00,0.00,,,,
,03/17/2018,2200,762,743,102.6,4.48,85.60,0.00,0.00,761,743,102.4,4.57,,765,746,102.6,4.67,93.20,0.00,0.00,,,,
,03/17/2018,2300,761,743,102.5,4.46,115.70,0.00,0.00,760,743,102.3,4.55,,763,746,102.3,4.62,109.20,0.00,0.00,,,,
,03/17/2018,2400,761,743,102.4,4.47,130.40,0.00,0.00,760,744,102.2,4.53,,763,746,102.2,4.61,108.40,0.00,0.00,,,,
,24 Hour Average,,,,102.8,4.5,124.1,0.0,0.0,,,102.6,4.5,,,,103.3,4.6,123.9,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.1,,,,,,,102.9,,,,,104,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
