,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2018,0100,721,749,96.3,5.03,154.20,10.00,6.00,727,750,97,5.12,,733,752,97.5,5.08,150.90,30.00,20.00,777,753,103.3,5.16
,01/12/2018,0200,721,750,96.2,5.05,145.10,10.00,7.00,729,751,97.1,5.11,,734,753,97.5,5.08,146.00,30.00,21.00,776,754,102.9,5.17
,01/12/2018,0300,721,751,96,5.07,146.90,10.00,7.00,728,752,96.9,5.12,,738,753,98,5.08,146.60,30.00,20.00,775,755,102.7,5.17
,01/12/2018,0400,721,751,96,5.08,150.20,10.00,7.00,727,752,96.7,5.12,,747,754,99.1,5.08,147.80,30.00,20.00,775,755,102.7,5.17
,01/12/2018,0500,721,751,96,5.07,154.60,10.00,6.00,727,752,96.6,5.12,,756,754,100.3,5.07,152.30,26.70,18.00,776,755,102.7,5.15
,01/12/2018,0600,721,752,95.9,5.02,154.10,0.40,0.00,727,753,96.5,5.12,,767,755,101.6,5.06,152.70,5.90,4.00,786,756,104,5.15
,01/12/2018,0700,721,753,95.8,5.03,149.10,0.00,0.00,722,754,95.9,5.09,,774,755,102.5,5.05,149.70,0.00,0.00,797,757,105.3,5.14
,01/12/2018,0800,721,753,95.7,5.03,148.60,0.00,0.00,721,754,95.6,5.09,,777,756,102.7,5.04,150.50,0.00,0.00,802,757,105.9,5.12
,01/12/2018,0900,721,754,95.6,5.05,129.40,0.00,0.00,720,755,95.4,5.10,,778,757,102.8,5.05,132.60,0.00,0.00,799,758,105.4,5.13
,01/12/2018,1000,721,755,95.5,5.06,120.60,0.00,0.00,720,755,95.3,5.10,,785,757,103.7,5.06,125.30,0.00,0.00,796,758,104.9,5.14
,01/12/2018,1100,720,755,95.3,5.06,120.70,0.00,0.00,719,756,95.1,5.11,,790,758,104.3,5.06,120.30,0.00,0.00,795,759,104.8,5.15
,01/12/2018,1200,720,755,95.3,5.07,140.80,0.00,0.00,719,756,95.1,5.12,,793,758,104.6,5.07,122.50,0.00,0.00,795,759,104.8,5.15
,01/12/2018,1300,720,755,95.3,5.08,145.30,0.00,0.00,720,756,95.2,5.13,,796,758,105,5.10,133.70,0.00,0.00,797,759,105.1,5.18
,01/12/2018,1400,720,755,95.3,5.08,135.80,0.00,0.00,720,756,95.2,5.12,,794,758,104.8,5.11,136.30,0.00,0.00,798,759,105.2,5.18
,01/12/2018,1500,720,756,95.3,5.07,124.60,0.00,0.00,720,756,95.2,5.13,,786,758,103.6,5.11,130.50,0.00,0.00,797,759,105,5.19
,01/12/2018,1600,720,756,95.3,5.08,122.90,0.00,0.00,720,757,95.2,5.12,,776,758,102.4,5.10,121.10,0.00,0.00,790,760,104.1,5.20
,01/12/2018,1700,720,756,95.3,5.06,148.40,0.00,0.00,720,757,95.2,5.12,,768,758,101.3,5.09,134.00,0.00,0.00,777,760,102.3,5.19
,01/12/2018,1800,719,756,95.1,5.05,148.30,0.00,0.00,720,757,95.2,5.11,,764,758,100.7,5.06,136.50,0.00,0.00,766,760,100.8,5.18
,01/12/2018,1900,719,756,95.2,5.03,137.10,0.00,0.00,721,757,95.2,5.10,,764,758,100.8,5.05,139.10,0.00,0.00,761,760,100.1,5.16
,01/12/2018,2000,720,756,95.2,5.02,126.60,0.00,0.00,721,757,95.3,5.09,,762,759,100.4,5.06,132.80,0.00,0.00,756,760,99.5,5.16
,01/12/2018,2100,720,756,95.2,5.02,136.80,0.00,0.00,722,757,95.3,5.08,,758,759,99.9,5.06,135.30,0.00,0.00,753,760,99.1,5.15
,01/12/2018,2200,720,756,95.2,5.02,148.10,0.00,0.00,721,757,95.3,5.08,,755,759,99.6,5.06,140.00,0.00,0.00,752,760,98.9,5.16
,01/12/2018,2300,720,756,95.2,5.01,145.10,0.00,0.00,721,757,95.2,5.07,,753,759,99.2,5.06,137.80,0.00,0.00,748,760,98.4,5.15
,01/12/2018,2400,720,756,95.2,4.99,133.20,0.00,0.00,721,757,95.2,5.07,,751,759,99,5.06,137.80,0.00,0.00,746,760,98.1,5.16
,24 Hour Average,,,,95.5,5.0,140.3,2.1,1.4,,,95.7,5.1,,,,101.3,5.1,138.0,6.4,4.3,,,102.8,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,105.5,,,,,103.3,,,,,,,104.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
