,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2018,0100,719,759,94.7,4.99,114.20,0.00,0.00,,760,,,,720,762,94.5,4.88,104.50,0.00,0.00,728,763,95.4,4.98
,01/03/2018,0200,719,759,94.8,4.96,105.80,0.00,0.00,,760,,,,720,762,94.5,4.87,95.70,0.00,0.00,728,763,95.4,4.97
,01/03/2018,0300,719,759,94.7,4.97,107.50,0.00,0.00,,760,,,,720,762,94.5,4.87,106.70,0.00,0.00,727,763,95.3,4.97
,01/03/2018,0400,719,759,94.8,4.97,122.00,0.00,0.00,,760,,,,720,762,94.5,4.88,122.80,0.00,0.00,727,763,95.3,4.98
,01/03/2018,0500,719,759,94.8,4.97,116.20,0.00,0.00,,759,,,,720,761,94.6,4.88,118.80,0.00,0.00,727,763,95.3,4.97
,01/03/2018,0600,719,758,94.8,4.96,131.70,0.00,0.00,,759,,,,719,761,94.5,4.86,129.60,0.00,0.00,727,762,95.3,4.96
,01/03/2018,0700,719,758,94.8,4.91,155.40,0.00,0.00,,759,,,,719,761,94.5,4.81,145.20,0.00,0.00,726,762,95.3,4.95
,01/03/2018,0800,719,758,94.8,4.92,157.60,0.00,0.00,,759,,,,719,761,94.5,4.81,144.00,0.00,0.00,726,762,95.3,4.93
,01/03/2018,0900,719,758,94.8,4.96,140.90,0.00,0.00,,759,,,,719,761,94.5,4.82,125.30,0.00,0.00,726,762,95.3,4.89
,01/03/2018,1000,719,758,94.8,4.96,119.90,0.00,0.00,,759,,,,719,761,94.5,4.82,121.50,0.00,0.00,726,762,95.3,4.89
,01/03/2018,1100,719,758,94.8,4.95,119.80,0.00,0.00,,759,,,,720,761,94.6,4.84,119.50,0.00,0.00,726,762,95.3,4.90
,01/03/2018,1200,719,758,94.9,4.85,122.10,0.00,0.00,,758,,,,720,760,94.7,4.85,116.30,0.00,0.00,726,762,95.3,4.91
,01/03/2018,1300,719,757,95,4.87,139.40,0.00,0.00,,758,,,,720,760,94.8,4.86,126.10,0.00,0.00,726,761,95.4,4.93
,01/03/2018,1400,719,757,95,4.83,147.90,0.00,0.00,,757,,,,720,759,94.8,4.88,134.90,0.00,0.00,726,760,95.5,4.93
,01/03/2018,1500,719,756,95.1,4.92,156.40,0.00,0.00,,757,,,,720,759,94.9,4.87,145.70,0.00,0.00,726,760,95.5,4.93
,01/03/2018,1600,719,756,95.1,4.95,157.00,0.00,0.00,,757,,,,720,759,94.9,4.84,146.30,0.00,0.00,726,760,95.5,4.92
,01/03/2018,1700,719,756,95.1,4.92,157.70,0.00,0.00,,757,,,,721,759,95,4.83,146.70,0.00,0.00,726,760,95.5,4.92
,01/03/2018,1800,719,756,95.1,4.91,154.90,0.00,0.00,,757,,,,721,759,95.1,4.82,145.10,0.00,0.00,726,760,95.5,4.91
,01/03/2018,1900,719,756,95.1,4.96,158.10,0.00,0.00,,757,,,,721,758,95.1,4.80,146.70,0.00,0.00,726,760,95.6,4.89
,01/03/2018,2000,719,756,95.1,4.97,158.10,0.00,0.00,,757,,,,721,759,95,4.78,146.70,0.00,0.00,726,760,95.5,4.89
,01/03/2018,2100,719,756,95.1,4.94,152.30,0.00,0.00,,757,,,,721,758,95.1,4.79,146.00,0.00,0.00,726,760,95.6,4.89
,01/03/2018,2200,719,756,95.2,4.92,152.90,0.00,0.00,,757,,,,721,758,95.1,4.79,146.20,0.00,0.00,726,759,95.6,4.89
,01/03/2018,2300,719,755,95.2,4.89,145.80,0.00,0.00,,756,,,,721,758,95.1,4.82,145.30,0.00,0.00,726,759,95.6,4.88
,01/03/2018,2400,718,755,95.1,4.86,142.40,0.00,0.00,,756,,,,721,758,95.2,4.81,145.20,0.00,0.00,726,759,95.7,4.89
,24 Hour Average,,,,94.9,4.9,139.0,0.0,0.0,,,,,,,,94.8,4.8,132.1,0.0,0.0,,,95.4,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.1,,,,,,,,,,,,95,,,,,,,95.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
