,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/31/2018,0100,733,750,97.8,3.26,135.10,0.00,0.00,742,751,98.7,3.33,,736,753,97.7,3.41,133.30,0.00,0.00,740,755,98.1,3.50
,01/31/2018,0200,733,750,97.8,3.26,115.40,0.00,0.00,742,751,98.8,3.33,,736,753,97.7,3.42,119.90,0.00,0.00,740,754,98.1,3.50
,01/31/2018,0300,733,750,97.7,3.27,125.10,0.00,0.00,742,751,98.8,3.33,,736,754,97.7,3.43,127.40,0.00,0.00,740,755,98,3.50
,01/31/2018,0400,734,750,97.9,3.25,148.70,0.00,0.00,743,752,98.9,3.33,,736,754,97.7,3.43,140.40,0.00,0.00,740,755,98,3.52
,01/31/2018,0500,734,750,97.9,3.25,160.50,0.00,0.00,744,752,99,3.32,,736,754,97.7,3.41,143.90,0.00,0.00,740,755,98,3.52
,01/31/2018,0600,735,751,97.9,3.24,153.60,0.00,0.00,744,752,99,3.31,,736,754,97.7,3.40,137.90,0.00,0.00,740,755,98.1,3.51
,01/31/2018,0700,735,751,97.9,3.24,145.70,0.00,0.00,744,752,99,3.30,,736,754,97.6,3.39,136.50,0.00,0.00,740,755,98,3.49
,01/31/2018,0800,736,751,98,3.22,145.30,0.00,0.00,744,752,98.9,3.28,,736,754,97.6,3.38,142.00,0.00,0.00,740,755,98,3.47
,01/31/2018,0900,736,751,98,3.24,133.60,0.00,0.00,743,752,98.8,3.28,,736,754,97.6,3.41,132.40,0.00,0.00,740,756,98,3.44
,01/31/2018,1000,737,752,98,3.26,145.40,0.00,0.00,743,753,98.7,3.28,,736,755,97.5,3.42,138.30,0.00,0.00,740,756,97.9,3.42
,01/31/2018,1100,737,752,98,3.25,149.60,0.00,0.00,743,753,98.7,3.29,,736,755,97.5,3.41,139.20,0.00,0.00,740,756,97.9,3.43
,01/31/2018,1200,737,751,98.1,3.24,151.50,0.00,0.00,743,752,98.8,3.30,,736,754,97.6,3.39,144.70,0.00,0.00,740,756,97.9,3.45
,01/31/2018,1300,737,751,98.1,3.24,155.80,0.00,0.00,743,752,98.8,3.31,,736,754,97.6,3.40,143.30,0.00,0.00,740,756,97.9,3.46
,01/31/2018,1400,738,751,98.3,3.24,143.70,0.00,0.00,741,752,98.6,3.31,,736,754,97.7,3.41,139.10,0.00,0.00,741,755,98.1,3.46
,01/31/2018,1500,738,751,98.3,3.24,141.70,0.00,0.00,741,752,98.6,3.32,,737,754,97.8,3.39,142.10,0.00,0.00,741,755,98.2,3.47
,01/31/2018,1600,738,751,98.3,3.23,147.90,0.00,0.00,741,752,98.6,3.31,,737,754,97.8,3.38,139.70,0.00,0.00,741,755,98.2,3.46
,01/31/2018,1700,738,751,98.3,3.22,147.60,0.00,0.00,740,752,98.5,3.30,,737,754,97.8,3.36,141.30,0.00,0.00,741,755,98.1,3.44
,01/31/2018,1800,737,751,98.2,3.21,150.40,0.00,0.00,740,752,98.4,3.29,,737,754,97.8,3.30,147.60,0.00,0.00,741,755,98.2,3.42
,01/31/2018,1900,737,751,98.1,3.21,146.10,0.00,0.00,739,752,98.3,3.28,,737,754,97.8,3.29,143.70,0.00,0.00,741,755,98.1,3.43
,01/31/2018,2000,737,751,98.1,3.21,152.20,0.00,0.00,738,752,98.1,3.27,,737,754,97.7,3.29,145.10,0.00,0.00,741,756,98.1,3.41
,01/31/2018,2100,737,751,98.1,3.21,159.90,0.00,0.00,738,752,98.1,3.27,,738,754,97.8,3.29,149.10,0.00,0.00,742,756,98.2,3.43
,01/31/2018,2200,737,751,98.1,3.21,149.60,0.00,0.00,737,752,98,3.26,,738,754,97.8,3.28,142.80,0.00,0.00,742,756,98.2,3.41
,01/31/2018,2300,737,752,98.1,3.22,146.00,0.00,0.00,737,752,97.9,3.26,,738,754,97.8,3.28,142.00,0.00,0.00,742,756,98.2,3.39
,01/31/2018,2400,737,752,98.1,3.22,137.00,0.00,0.00,736,752,97.8,3.26,,738,755,97.8,3.29,136.00,0.00,0.00,743,756,98.3,3.38
,24 Hour Average,,,,98.0,3.2,145.3,0.0,0.0,,,98.6,3.3,,,,97.7,3.4,139.5,0.0,0.0,,,98.1,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.9,,,,,97.8,,,,,,,98.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
