,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/13/2018,0100,772,746,103.5,4.10,155.40,0.00,0.00,770,747,103.1,3.96,,764,748,102.1,4.13,132.60,0.00,0.00,,,,
,03/13/2018,0200,773,746,103.7,4.15,156.70,0.00,0.00,770,746,103.2,3.97,,765,748,102.3,4.15,133.10,0.00,0.00,,,,
,03/13/2018,0300,772,745,103.6,4.15,153.70,0.00,0.00,770,746,103.2,3.97,,765,747,102.4,4.17,133.40,0.00,0.00,,,,
,03/13/2018,0400,772,745,103.6,4.17,157.40,0.00,0.00,770,746,103.3,3.98,,766,747,102.6,4.21,133.50,0.00,0.00,,,,
,03/13/2018,0500,770,745,103.4,4.10,155.70,0.00,0.00,770,745,103.3,3.96,,767,747,102.8,4.24,133.60,0.00,0.00,,,,
,03/13/2018,0600,770,744,103.5,4.10,156.00,0.00,0.00,770,745,103.3,3.96,,769,746,103,4.26,133.60,0.00,0.00,,,,
,03/13/2018,0700,769,744,103.3,4.07,152.90,0.00,0.00,770,745,103.3,3.96,,771,746,103.3,4.28,133.60,0.00,0.00,,,,
,03/13/2018,0800,768,744,103.1,4.05,148.40,0.00,0.00,769,745,103.2,3.98,,772,746,103.4,4.29,133.60,0.00,0.00,,,,
,03/13/2018,0900,769,744,103.4,4.08,132.60,0.00,0.00,768,745,103.2,3.98,,772,746,103.5,4.29,126.00,0.00,0.00,,,,
,03/13/2018,1000,768,744,103.3,4.06,106.70,0.00,0.00,768,744,103.2,4.00,,772,746,103.5,4.28,133.40,0.00,0.00,,,,
,03/13/2018,1100,767,743,103.2,4.06,111.70,0.00,0.00,768,744,103.3,3.99,,772,746,103.5,4.29,133.90,0.00,0.00,,,,
,03/13/2018,1200,768,743,103.4,4.09,92.60,0.00,0.00,768,743,103.3,3.99,,771,745,103.5,4.28,130.60,0.00,0.00,,,,
,03/13/2018,1300,768,742,103.5,4.11,106.10,0.00,0.00,768,743,103.4,3.99,,771,744,103.6,4.32,124.90,0.00,0.00,,,,
,03/13/2018,1400,768,741,103.7,4.13,53.20,0.00,0.00,768,742,103.5,4.02,,772,743,103.8,4.31,105.30,0.00,0.00,,,,
,03/13/2018,1500,768,740,103.8,4.14,39.20,0.00,0.00,768,741,103.7,4.05,,771,743,103.8,4.32,86.40,0.00,0.00,,,,
,03/13/2018,1600,768,740,103.9,4.13,66.30,0.00,0.00,769,740,103.9,4.05,,771,742,103.9,4.26,82.40,0.00,0.00,,,,
,03/13/2018,1700,767,739,103.8,4.13,58.30,0.00,0.00,768,740,103.8,4.03,,771,742,104,4.26,64.70,0.00,0.00,,,,
,03/13/2018,1800,767,739,103.8,4.13,86.90,0.00,0.00,768,740,103.8,4.03,,772,742,104.1,4.36,70.60,0.00,0.00,,,,
,03/13/2018,1900,766,739,103.7,4.14,127.90,0.00,0.00,768,740,103.8,4.02,,772,742,104.1,4.50,91.30,0.00,0.00,,,,
,03/13/2018,2000,767,739,103.8,4.22,143.00,0.00,0.00,767,740,103.7,4.03,,772,742,104,4.47,130.30,0.00,0.00,,,,
,03/13/2018,2100,767,739,103.7,4.23,152.60,0.00,0.00,767,741,103.6,4.06,,771,743,103.8,4.37,132.30,0.00,0.00,,,,
,03/13/2018,2200,767,740,103.8,4.28,150.40,0.00,0.00,767,741,103.6,4.10,,770,743,103.7,4.36,132.50,0.00,0.00,,,,
,03/13/2018,2300,768,740,103.8,4.31,109.90,0.00,0.00,766,741,103.4,4.11,,771,743,103.8,4.38,132.20,0.00,0.00,,,,
,03/13/2018,2400,768,740,103.8,4.28,92.50,0.00,0.00,766,741,103.4,4.12,,770,743,103.7,4.28,129.70,0.00,0.00,,,,
,24 Hour Average,,,,103.6,4.1,119.4,0.0,0.0,,,103.4,4.0,,,,103.4,4.3,119.7,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.8,,,,,,,103.6,,,,,103.9,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
