,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/26/2018,0100,718,754,95.3,10.38,128.30,0.00,0.00,718,755,95.1,10.44,,729,756,96.4,10.17,120.00,0.00,0.00,731,758,96.5,10.19
,11/26/2018,0200,718,754,95.3,10.39,120.80,0.00,0.00,717,755,95,10.44,,728,756,96.3,10.15,121.80,0.00,0.00,731,758,96.5,10.18
,11/26/2018,0300,718,753,95.3,10.39,123.50,0.00,0.00,717,754,95.1,10.44,,728,756,96.3,10.17,123.70,0.00,0.00,731,757,96.5,10.17
,11/26/2018,0400,717,753,95.3,10.41,107.60,0.00,0.00,717,754,95.1,10.43,,727,756,96.3,10.20,109.90,0.00,0.00,730,757,96.5,10.19
,11/26/2018,0500,717,753,95.3,10.40,107.90,0.00,0.00,717,754,95.1,10.43,,727,756,96.2,10.20,109.70,0.00,0.00,730,757,96.5,10.17
,11/26/2018,0600,717,753,95.3,10.39,114.70,0.00,0.00,716,753,95.1,10.43,,726,755,96.1,10.19,111.80,0.00,0.00,730,756,96.5,10.17
,11/26/2018,0700,717,752,95.3,10.38,140.70,0.00,0.00,716,753,95,10.42,,725,755,96,10.15,132.60,0.00,0.00,729,756,96.4,10.19
,11/26/2018,0800,717,752,95.3,10.40,129.50,0.00,0.00,716,753,95.1,10.42,,725,755,96.1,10.19,121.70,0.00,0.00,729,756,96.4,10.20
,11/26/2018,0900,717,752,95.4,10.42,70.00,0.00,0.00,716,753,95.1,10.42,,725,754,96.1,10.27,86.50,0.00,0.00,728,756,96.3,10.21
,11/26/2018,1000,716,752,95.3,10.42,63.60,0.00,0.00,715,752,95,10.42,,724,754,96,10.30,79.70,0.00,0.00,727,755,96.3,10.24
,11/26/2018,1100,716,751,95.3,10.45,64.90,0.00,0.00,715,752,95,10.42,,724,754,96,10.30,69.10,0.00,0.00,727,755,96.2,10.28
,11/26/2018,1200,716,751,95.4,10.46,96.70,0.00,0.00,715,752,95.1,10.43,,723,753,96,10.31,69.40,0.00,0.00,728,755,96.5,10.30
,11/26/2018,1300,716,750,95.4,10.42,91.80,0.00,0.00,715,751,95.2,10.45,,723,753,96,10.34,69.20,0.00,0.00,728,754,96.5,10.33
,11/26/2018,1400,716,750,95.5,10.39,87.60,0.00,0.00,715,751,95.3,10.44,,722,752,96,10.34,79.00,0.00,0.00,729,754,96.7,10.35
,11/26/2018,1500,716,749,95.6,10.43,88.80,0.00,0.00,715,750,95.3,10.44,,722,752,96,10.34,85.00,0.00,0.00,729,753,96.8,10.35
,11/26/2018,1600,716,749,95.6,10.41,99.40,0.00,0.00,715,750,95.3,10.44,,721,752,95.9,10.32,96.10,0.00,0.00,729,753,96.8,10.36
,11/26/2018,1700,716,749,95.7,10.40,131.20,0.00,0.00,715,749,95.4,10.44,,721,751,96,10.25,122.90,0.00,0.00,728,753,96.7,10.34
,11/26/2018,1800,716,748,95.8,10.38,131.10,0.00,0.00,715,749,95.5,10.45,,720,751,96,10.26,111.50,0.00,0.00,727,752,96.7,10.32
,11/26/2018,1900,716,747,95.8,10.41,123.90,0.00,0.00,715,748,95.6,10.45,,720,750,96,10.24,111.30,0.00,0.00,726,751,96.7,10.31
,11/26/2018,2000,716,746,95.9,10.41,109.90,0.00,0.00,715,747,95.7,10.45,,720,749,96.1,10.19,109.60,0.00,0.00,725,751,96.6,10.29
,11/26/2018,2100,716,746,96,10.41,90.80,0.00,0.00,715,747,95.8,10.45,,720,748,96.2,10.23,101.70,0.00,0.00,724,750,96.6,10.29
,11/26/2018,2200,716,745,96,10.41,90.80,0.00,0.00,715,746,95.8,10.45,,719,748,96.2,10.23,105.40,0.00,0.00,723,749,96.5,10.28
,11/26/2018,2300,716,745,96.1,10.42,88.40,0.00,0.00,715,746,95.9,10.45,,718,747,96.1,10.21,93.50,0.00,0.00,723,749,96.6,10.30
,11/26/2018,2400,715,744,96.1,10.41,102.20,0.00,0.00,714,745,95.9,10.45,,718,747,96.2,10.23,91.60,0.00,0.00,723,748,96.7,10.30
,24 Hour Average,,,,95.6,10.4,104.3,0.0,0.0,,,95.3,10.4,,,,96.1,10.2,101.4,0.0,0.0,,,96.5,10.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.8,,,,,,,95.6,,,,,96.3,,,,,,,96.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
