,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/29/2018,0100,838,742,113,8.59,194.30,64.80,33.00,847,742,114.2,8.64,,880,745,118.1,8.60,195.30,112.70,58.00,879,746,117.8,8.67
,04/29/2018,0200,837,742,112.8,8.58,203.70,64.90,32.00,845,742,114,8.65,,874,745,117.2,8.62,194.90,126.60,65.00,880,746,117.9,8.67
,04/29/2018,0300,834,742,112.4,8.59,210.60,71.70,34.00,854,742,115.1,8.63,,873,746,117.1,8.58,195.90,126.50,65.00,883,747,118.2,8.68
,04/29/2018,0400,832,742,112.1,8.58,212.30,82.60,39.00,871,743,117.2,8.64,,877,746,117.5,8.54,203.90,126.60,62.00,883,747,118.2,8.69
,04/29/2018,0500,827,743,111.4,8.59,201.90,86.70,43.00,881,743,118.6,8.65,,880,746,117.9,8.50,200.80,126.90,63.00,883,747,118.2,8.68
,04/29/2018,0600,829,743,111.7,8.58,230.90,100.10,43.00,891,743,120,8.65,,879,746,117.8,8.48,218.20,126.80,58.00,884,748,118.3,8.65
,04/29/2018,0700,834,743,112.2,8.62,223.20,100.10,45.00,895,743,120.5,8.65,,867,747,116.2,8.48,224.00,126.60,57.00,885,748,118.4,8.62
,04/29/2018,0800,836,743,112.5,8.66,214.10,99.80,47.00,899,744,120.8,8.69,,849,747,113.6,8.48,219.60,126.60,58.00,888,748,118.8,8.62
,04/29/2018,0900,836,743,112.5,8.68,193.20,99.80,52.00,902,744,121.3,8.73,,840,747,112.5,8.47,204.20,126.90,62.00,889,748,118.9,8.64
,04/29/2018,1000,837,743,112.6,8.71,194.90,99.80,51.00,903,744,121.3,8.76,,838,747,112.3,8.52,222.90,126.20,57.00,889,748,118.8,8.65
,04/29/2018,1100,837,743,112.6,8.73,226.20,99.40,44.00,898,744,120.6,8.78,,838,746,112.3,8.56,229.00,124.70,54.00,887,748,118.7,8.68
,04/29/2018,1200,836,743,112.5,8.76,238.60,99.20,42.00,893,744,120,8.81,,839,746,112.4,8.60,229.50,123.80,54.00,887,747,118.7,8.72
,04/29/2018,1300,834,743,112.2,8.79,239.50,99.00,41.00,892,744,119.9,8.82,,847,746,113.5,8.64,229.30,124.30,54.00,887,747,118.7,8.73
,04/29/2018,1400,835,743,112.3,8.81,213.30,99.10,46.00,898,744,120.7,8.86,,859,746,115.2,8.69,221.60,124.90,56.00,886,747,118.6,8.74
,04/29/2018,1500,834,743,112.3,8.81,220.20,99.30,45.00,899,743,121,8.88,,867,746,116.3,8.78,223.10,125.10,56.00,887,747,118.7,8.76
,04/29/2018,1600,834,743,112.3,8.80,230.30,99.30,43.00,896,743,120.6,8.88,,873,746,117.1,8.79,229.20,124.70,54.00,888,747,118.9,8.81
,04/29/2018,1700,834,743,112.3,8.80,240.20,99.20,41.00,892,743,119.9,8.89,,880,746,117.9,8.83,229.40,124.60,54.00,889,747,119,8.85
,04/29/2018,1800,836,743,112.6,8.82,239.10,99.20,41.00,891,743,119.8,8.89,,887,746,118.9,8.87,228.40,122.10,53.00,891,747,119.2,8.88
,04/29/2018,1900,837,743,112.7,8.89,234.50,99.20,42.00,893,743,120.1,8.91,,893,747,119.7,8.90,229.00,104.90,46.00,892,748,119.3,8.91
,04/29/2018,2000,834,743,112.3,8.92,197.90,99.30,50.00,899,744,120.9,8.94,,895,747,119.8,8.90,228.70,95.80,42.00,891,748,119.2,8.95
,04/29/2018,2100,835,744,112.3,8.87,213.10,93.40,44.00,892,744,119.9,8.95,,893,747,119.6,8.88,212.80,95.20,45.00,892,748,119.2,8.98
,04/29/2018,2200,837,744,112.5,8.81,210.50,81.40,39.00,873,744,117.4,8.92,,890,747,119.2,8.88,209.30,95.20,45.00,891,749,119.1,8.99
,04/29/2018,2300,839,744,112.8,8.78,211.60,79.90,38.00,869,745,116.7,8.86,,888,748,118.8,8.87,212.90,95.20,45.00,891,749,119,8.99
,04/29/2018,2400,839,745,112.7,8.79,215.00,79.90,37.00,869,745,116.7,8.84,,887,748,118.6,8.85,217.40,95.00,44.00,891,749,119,8.99
,24 Hour Average,,,,112.4,8.7,217.0,91.5,42.2,,,119.1,8.8,,,,116.6,8.7,217.1,117.8,54.5,,,118.7,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.1,,,,,,,120.6,,,,,117.9,,,,,,,119,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
