,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/27/2018,0100,715,743,96.2,10.41,65.70,0.00,0.00,714,744,96,10.46,,718,746,96.2,10.24,69.80,0.00,0.00,722,747,96.7,10.28
,11/27/2018,0200,715,743,96.2,10.42,55.30,0.00,0.00,714,744,95.9,10.45,,717,746,96.2,10.25,70.30,0.00,0.00,722,747,96.7,10.30
,11/27/2018,0300,715,743,96.3,10.42,61.20,0.00,0.00,713,744,95.9,10.44,,716,745,96.1,10.24,69.20,0.00,0.00,721,746,96.6,10.30
,11/27/2018,0400,715,742,96.4,10.42,84.50,0.00,0.00,713,743,96,10.45,,716,745,96.2,10.24,70.50,0.00,0.00,721,746,96.7,10.31
,11/27/2018,0500,715,742,96.4,10.41,111.30,0.00,0.00,713,742,96,10.46,,716,744,96.2,10.24,95.40,0.00,0.00,721,746,96.7,10.32
,11/27/2018,0600,715,741,96.5,10.41,117.30,0.00,0.00,713,742,96.1,10.46,,716,744,96.3,10.22,115.70,0.00,0.00,721,745,96.8,10.29
,11/27/2018,0700,715,741,96.5,10.38,157.30,0.00,0.00,714,742,96.2,10.46,,716,744,96.3,10.21,128.60,0.00,0.00,721,745,96.8,10.30
,11/27/2018,0800,715,741,96.5,10.37,148.20,0.00,0.00,714,742,96.3,10.45,,716,744,96.3,10.22,118.60,0.00,0.00,721,745,96.8,10.27
,11/27/2018,0900,715,741,96.5,10.37,127.50,0.00,0.00,714,742,96.3,10.43,,717,744,96.5,10.21,118.60,0.00,0.00,721,745,96.8,10.27
,11/27/2018,1000,715,741,96.5,10.36,87.00,0.00,0.00,714,742,96.3,10.42,,717,743,96.5,10.22,115.70,0.00,0.00,721,745,96.8,10.27
,11/27/2018,1100,715,741,96.5,10.36,58.30,0.00,0.00,714,742,96.3,10.42,,717,743,96.5,10.25,87.00,0.00,0.00,721,745,96.8,10.27
,11/27/2018,1200,714,741,96.4,10.36,20.20,0.00,0.00,713,742,96.2,10.43,,717,743,96.5,10.33,68.90,0.00,0.00,721,744,96.9,10.29
,11/27/2018,1300,713,740,96.3,10.37,23.60,0.00,0.00,712,741,96.1,10.44,,717,743,96.6,10.37,69.10,0.00,0.00,721,744,96.9,10.31
,11/27/2018,1400,713,740,96.4,10.39,36.50,0.00,0.00,711,741,96.1,10.45,,718,743,96.7,10.41,69.20,0.00,0.00,722,744,97.1,10.37
,11/27/2018,1500,713,740,96.4,10.40,26.20,0.00,0.00,712,741,96.1,10.46,,718,743,96.7,10.43,69.40,0.00,0.00,722,744,97.1,10.39
,11/27/2018,1600,713,740,96.4,10.40,77.40,0.00,0.00,712,741,96.2,10.44,,718,743,96.7,10.41,69.00,0.00,0.00,723,744,97.2,10.40
,11/27/2018,1700,714,740,96.5,10.44,124.90,0.00,0.00,713,741,96.3,10.44,,718,743,96.7,10.40,69.80,0.00,0.00,723,744,97.2,10.40
,11/27/2018,1800,714,740,96.5,10.39,114.80,0.00,0.00,714,741,96.4,10.44,,718,743,96.7,10.36,79.00,0.00,0.00,722,744,97,10.38
,11/27/2018,1900,714,740,96.5,10.38,85.70,0.00,0.00,715,741,96.5,10.44,,717,743,96.5,10.32,95.90,0.00,0.00,721,744,96.9,10.37
,11/27/2018,2000,714,741,96.4,10.37,76.80,0.00,0.00,715,741,96.4,10.42,,717,743,96.5,10.30,86.50,0.00,0.00,721,744,96.8,10.39
,11/27/2018,2100,715,741,96.5,10.35,113.40,0.00,0.00,715,742,96.4,10.42,,716,744,96.3,10.29,89.20,0.00,0.00,720,745,96.7,10.37
,11/27/2018,2200,715,741,96.5,10.35,124.00,0.00,0.00,715,742,96.4,10.41,,716,744,96.3,10.26,102.90,0.00,0.00,719,745,96.6,10.37
,11/27/2018,2300,715,741,96.5,10.37,63.00,0.00,0.00,539,742,72.6,10.41,,716,744,96.3,10.26,69.70,0.00,0.00,719,745,96.5,10.37
,11/27/2018,2400,715,741,96.4,10.37,17.90,0.00,0.00,715,742,96.3,10.41,,716,744,96.3,10.28,69.00,0.00,0.00,719,745,96.5,10.36
,24 Hour Average,,,,96.4,10.4,82.4,0.0,0.0,,,95.2,10.4,,,,96.4,10.3,86.1,0.0,0.0,,,96.8,10.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,96.3,,,,,96.6,,,,,,,97,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
