,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/20/2018,0100,724,753,96.1,10.95,115.00,0.00,0.00,723,754,95.9,11.04,,723,756,95.6,10.88,150.40,50.10,33.00,795,758,104.9,10.82
,11/20/2018,0200,724,753,96.1,10.94,136.80,0.00,0.00,723,754,95.9,11.04,,723,756,95.7,10.87,158.10,49.90,32.00,796,757,105.1,10.82
,11/20/2018,0300,723,753,96,10.94,149.70,5.30,4.00,722,754,95.8,11.03,,723,756,95.7,10.91,173.40,55.20,32.00,796,757,105.2,10.81
,11/20/2018,0400,723,753,96.1,11.00,104.90,8.30,8.00,722,754,95.8,11.02,,726,755,96.1,10.96,138.20,58.40,42.00,797,757,105.3,10.80
,11/20/2018,0500,723,753,96.1,10.99,98.00,0.00,0.00,734,754,97.4,11.02,,738,755,97.7,10.91,82.30,0.30,0.00,796,757,105.2,10.83
,11/20/2018,0600,722,752,96,10.98,83.00,0.00,0.00,727,753,96.5,11.03,,770,755,102,10.93,45.70,0.00,0.00,802,757,105.9,10.87
,11/20/2018,0700,722,753,96,11.00,74.90,0.00,0.00,724,754,96.1,11.01,,806,755,106.7,10.93,64.30,0.00,0.00,815,757,107.7,10.87
,11/20/2018,0800,722,753,95.9,10.98,111.10,0.00,0.00,723,754,95.9,11.00,,825,756,109.2,10.92,67.20,0.00,0.00,811,757,107.2,10.86
,11/20/2018,0900,722,753,95.9,10.94,120.30,0.00,0.00,722,754,95.8,11.00,,837,756,110.7,10.91,69.00,0.00,0.00,799,757,105.5,10.85
,11/20/2018,1000,722,753,95.9,10.93,101.90,0.00,0.00,722,754,95.8,11.00,,847,756,112.1,10.91,69.80,0.00,0.00,798,757,105.3,10.89
,11/20/2018,1100,722,753,95.9,10.94,81.90,0.00,0.00,722,754,95.8,10.99,,843,756,111.6,10.89,69.80,0.00,0.00,805,757,106.3,10.89
,11/20/2018,1200,722,752,96,10.93,87.50,0.00,0.00,722,753,95.9,11.00,,823,755,109,10.84,69.80,0.00,0.00,810,757,107.1,10.91
,11/20/2018,1300,722,751,96.1,10.92,122.50,0.00,0.00,722,752,96,11.00,,799,754,105.9,10.80,69.80,0.00,0.00,812,756,107.4,10.95
,11/20/2018,1400,723,751,96.3,10.94,115.20,0.00,0.00,722,752,96.1,11.02,,776,754,102.9,10.85,69.80,0.00,0.00,805,755,106.6,10.92
,11/20/2018,1500,723,750,96.4,10.94,107.20,0.00,0.00,723,751,96.3,11.01,,756,753,100.4,10.82,69.80,0.00,0.00,790,755,104.7,10.94
,11/20/2018,1600,723,750,96.4,10.93,106.20,0.00,0.00,722,751,96.2,10.98,,754,753,100.2,10.77,69.70,0.00,0.00,776,755,102.9,10.91
,11/20/2018,1700,723,750,96.5,10.94,87.80,0.00,0.00,722,751,96.2,10.98,,752,753,99.9,10.75,103.00,0.00,0.00,765,754,101.4,10.89
,11/20/2018,1800,724,750,96.6,10.92,145.30,7.70,5.00,722,751,96.2,10.97,,750,753,99.7,10.76,179.10,45.00,25.00,757,754,100.5,10.83
,11/20/2018,1900,723,750,96.5,10.92,142.00,15.40,11.00,722,750,96.2,10.97,,741,752,98.5,10.83,193.40,59.90,31.00,752,754,99.7,10.82
,11/20/2018,2000,723,749,96.5,10.89,142.40,15.40,11.00,725,750,96.6,10.96,,735,752,97.7,10.81,187.50,59.50,32.00,759,754,100.8,10.80
,11/20/2018,2100,723,749,96.5,10.88,175.10,24.00,14.00,729,750,97.2,10.95,,731,752,97.1,10.82,185.90,76.50,41.00,783,754,103.9,10.77
,11/20/2018,2200,723,749,96.5,10.87,168.70,30.50,18.00,735,750,98,10.94,,727,752,96.7,10.80,191.90,90.00,47.00,790,754,104.8,10.74
,11/20/2018,2300,723,749,96.5,10.87,173.40,46.20,27.00,743,750,99.1,10.93,,725,752,96.4,10.78,193.40,113.10,58.00,796,754,105.7,10.75
,11/20/2018,2400,723,749,96.5,10.87,176.90,67.10,38.00,792,750,105.7,10.91,,724,752,96.3,10.80,198.00,122.80,62.00,809,753,107.3,10.75
,24 Hour Average,,,,96.2,10.9,122.0,9.2,5.7,,,96.8,11.0,,,,101.4,10.9,119.6,32.5,18.1,,,104.9,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,101.9,,,,,105.9,,,,,,,106.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
