,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/28/2018,0100,857,743,115.3,19.68,85.70,19.90,23.00,859,744,115.5,19.16,,851,746,114.1,19.71,84.30,20.00,24.00,846,747,113.3,19.55
,07/28/2018,0200,859,744,115.5,19.78,118.50,20.10,17.00,857,744,115.2,19.10,,850,746,113.9,19.68,102.50,19.70,19.00,845,747,113.1,19.57
,07/28/2018,0300,856,744,115.1,19.85,126.70,20.10,16.00,854,744,114.7,19.03,,850,746,113.9,19.60,111.80,19.60,18.00,844,747,113,19.60
,07/28/2018,0400,854,744,114.8,19.80,121.40,20.00,16.00,854,745,114.6,19.07,,850,747,113.9,19.55,115.00,19.80,17.00,844,747,112.9,19.61
,07/28/2018,0500,856,744,115,20.03,118.50,19.70,17.00,853,745,114.5,19.07,,850,747,113.8,19.56,120.80,19.80,16.00,844,748,112.9,19.61
,07/28/2018,0600,855,744,114.9,20.02,123.50,19.50,16.00,853,745,114.5,19.07,,849,747,113.7,19.56,123.40,19.60,16.00,844,748,112.9,19.55
,07/28/2018,0700,856,745,114.9,19.90,157.40,19.20,12.00,852,746,114.2,19.08,,849,748,113.6,19.52,154.00,18.90,12.00,845,748,112.9,19.53
,07/28/2018,0800,855,745,114.8,19.79,160.30,18.90,12.00,851,746,114.1,19.06,,848,748,113.4,19.49,163.70,18.30,11.00,846,749,113,19.51
,07/28/2018,0900,856,745,114.9,19.65,159.10,18.50,12.00,850,746,114,19.06,,847,748,113.3,19.41,155.80,18.10,12.00,845,749,112.9,19.50
,07/28/2018,1000,860,745,115.4,20.01,160.20,18.40,11.00,851,746,114.2,19.11,,846,748,113.2,19.36,146.80,18.30,12.00,845,749,112.9,19.51
,07/28/2018,1100,861,745,115.7,19.99,160.60,18.30,11.00,851,746,114.2,19.18,,846,748,113.2,19.31,146.70,18.50,13.00,845,748,112.9,19.52
,07/28/2018,1200,862,745,115.8,19.80,160.20,18.00,11.00,851,745,114.2,19.24,,846,747,113.2,19.29,154.20,18.60,12.00,846,748,113.1,19.52
,07/28/2018,1300,865,744,116.2,19.93,160.20,17.80,11.00,852,745,114.3,19.28,,846,747,113.3,19.29,156.90,18.60,12.00,847,748,113.3,19.51
,07/28/2018,1400,869,744,116.7,20.17,160.30,17.60,11.00,852,745,114.4,19.30,,848,747,113.5,19.36,161.00,18.40,11.00,849,748,113.5,19.52
,07/28/2018,1500,871,744,117.1,20.20,160.00,17.50,11.00,853,745,114.5,19.32,,850,747,113.9,19.39,161.20,18.20,11.00,850,747,113.7,19.54
,07/28/2018,1600,873,744,117.5,19.99,159.80,17.50,11.00,854,744,114.7,19.34,,851,746,114,19.38,159.80,18.10,11.00,851,747,113.9,19.53
,07/28/2018,1700,874,743,117.6,20.14,155.50,17.50,11.00,854,744,114.8,19.33,,851,746,114.1,19.42,154.10,18.00,12.00,852,747,114.1,19.55
,07/28/2018,1800,873,743,117.4,20.11,120.90,17.40,14.00,853,744,114.6,19.35,,852,746,114.2,19.61,126.00,18.50,15.00,852,747,114.1,19.57
,07/28/2018,1900,875,743,117.7,20.32,96.40,17.40,18.00,854,744,114.7,19.35,,852,746,114.2,19.61,104.60,19.10,18.00,850,747,113.8,19.50
,07/28/2018,2000,877,744,118,20.48,104.00,17.80,17.00,853,744,114.7,19.35,,851,746,114,19.46,94.00,19.20,20.00,848,747,113.5,19.46
,07/28/2018,2100,874,744,117.5,20.64,103.80,18.10,17.00,854,745,114.6,19.32,,852,747,114.1,19.58,98.80,19.30,20.00,847,748,113.3,19.44
,07/28/2018,2200,870,744,116.9,20.50,109.10,18.30,17.00,854,745,114.6,19.26,,852,747,114.1,19.58,104.20,19.20,18.00,846,748,113.1,19.42
,07/28/2018,2300,866,745,116.4,20.25,93.50,18.70,20.00,855,745,114.7,19.24,,851,747,113.9,19.60,92.40,19.40,21.00,845,748,112.9,19.42
,07/28/2018,2400,864,745,116,20.22,93.60,19.00,20.00,857,746,114.9,19.23,,851,748,113.8,19.72,88.70,19.60,22.00,844,748,112.8,19.43
,24 Hour Average,,,,116.1,20.1,132.1,18.6,14.7,,,114.6,19.2,,,,113.8,19.5,128.4,19.0,15.5,,,113.2,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.1,,,,,,,115,,,,,114.1,,,,,,,113.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
