,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/15/2018,0100,714,744,96,8.23,28.60,0.00,0.00,,745,,,,720,746,96.5,8.15,69.90,0.00,0.00,725,748,97,8.23
,12/15/2018,0200,714,745,95.8,8.21,91.40,0.00,0.00,,746,,,,720,747,96.4,8.14,70.20,0.00,0.00,726,749,97,8.22
,12/15/2018,0300,714,746,95.7,8.19,79.30,0.00,0.00,,747,,,,720,748,96.3,8.11,69.90,0.00,0.00,726,749,96.9,8.22
,12/15/2018,0400,714,747,95.6,8.16,43.80,0.00,0.00,,748,,,,720,749,96.2,8.09,69.80,0.00,0.00,726,750,96.8,8.19
,12/15/2018,0500,714,747,95.6,8.18,74.20,0.00,0.00,,748,,,,720,749,96.1,8.08,69.90,0.00,0.00,726,751,96.7,8.17
,12/15/2018,0600,714,748,95.5,8.22,71.20,0.00,0.00,,749,,,,721,750,96.1,8.07,69.90,0.00,0.00,727,752,96.7,8.17
,12/15/2018,0700,715,748,95.6,8.22,94.40,0.00,0.00,,749,,,,721,751,96.1,8.05,74.60,0.00,0.00,727,753,96.6,8.16
,12/15/2018,0800,715,749,95.5,8.23,66.50,0.00,0.00,,750,,,,721,751,96,8.02,75.30,0.00,0.00,727,753,96.5,8.19
,12/15/2018,0900,715,749,95.5,8.22,57.00,0.00,0.00,,749,,,,721,751,96,8.02,72.90,0.00,0.00,726,753,96.5,8.18
,12/15/2018,1000,714,749,95.4,8.24,29.60,0.00,0.00,,750,,,,721,752,95.9,8.07,69.90,0.00,0.00,727,753,96.5,8.20
,12/15/2018,1100,714,749,95.3,8.24,28.10,0.00,0.00,,750,,,,721,752,95.9,8.08,69.90,0.00,0.00,727,753,96.5,8.23
,12/15/2018,1200,714,749,95.4,8.25,33.30,0.00,0.00,,750,,,,722,752,96,8.11,69.90,0.00,0.00,728,753,96.7,8.25
,12/15/2018,1300,714,748,95.4,8.27,28.30,0.00,0.00,,749,,,,721,751,96,8.13,69.90,0.00,0.00,728,753,96.7,8.29
,12/15/2018,1400,714,748,95.5,8.26,33.20,0.00,0.00,,749,,,,721,750,96.1,8.12,69.90,0.00,0.00,729,752,96.9,8.27
,12/15/2018,1500,715,748,95.7,8.29,83.10,0.00,0.00,,748,,,,721,750,96.1,8.12,69.90,0.00,0.00,729,751,97.1,8.28
,12/15/2018,1600,715,748,95.6,8.28,121.20,0.00,0.00,,749,,,,721,750,96.1,8.12,70.00,0.00,0.00,729,752,97,8.27
,12/15/2018,1700,715,748,95.6,8.22,115.30,0.00,0.00,,749,,,,721,751,96,8.12,69.90,0.00,0.00,729,752,96.9,8.25
,12/15/2018,1800,715,748,95.6,8.18,124.40,0.00,0.00,,748,,,,721,750,96.1,8.11,70.00,0.00,0.00,728,751,96.9,8.23
,12/15/2018,1900,714,748,95.5,8.15,135.60,0.00,0.00,,749,,,,721,750,96.1,8.11,69.90,0.00,0.00,727,752,96.8,8.19
,12/15/2018,2000,714,748,95.5,8.12,137.80,0.00,0.00,,749,,,,721,750,96.1,8.09,69.80,0.00,0.00,727,752,96.7,8.22
,12/15/2018,2100,715,748,95.6,8.14,125.70,0.00,0.00,,749,,,,720,750,96,8.08,69.90,0.00,0.00,726,751,96.6,8.21
,12/15/2018,2200,715,748,95.6,8.15,125.10,0.00,0.00,,749,,,,720,750,96,8.07,69.80,0.00,0.00,726,751,96.7,8.21
,12/15/2018,2300,715,748,95.6,8.16,43.90,0.00,0.00,,749,,,,720,750,95.9,8.07,69.80,0.00,0.00,726,752,96.6,8.22
,12/15/2018,2400,714,748,95.5,8.17,23.00,0.00,0.00,,749,,,,720,750,96,8.07,69.80,0.00,0.00,725,751,96.6,8.21
,24 Hour Average,,,,95.6,8.2,74.8,0.0,0.0,,,,,,,,96.1,8.1,70.4,0.0,0.0,,,96.7,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,,,,,,97.1,,,,,,,97.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
