,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/18/2018,0100,761,743,102.4,4.49,121.40,0.00,0.00,760,744,102.2,4.56,,763,747,102.2,4.62,105.90,0.00,0.00,,,,
,03/18/2018,0200,761,744,102.3,4.48,129.50,0.00,0.00,760,744,102.1,4.55,,763,747,102.2,4.63,122.20,0.00,0.00,,,,
,03/18/2018,0300,761,744,102.3,4.49,128.30,0.00,0.00,760,744,102.1,4.54,,762,747,102.1,4.63,132.90,0.00,0.00,,,,
,03/18/2018,0400,761,744,102.3,4.51,111.30,0.00,0.00,759,745,102,4.53,,762,747,102,4.62,130.30,0.00,0.00,,,,
,03/18/2018,0500,760,745,102.1,4.51,72.40,0.00,0.00,759,745,101.9,4.52,,762,748,101.9,4.63,99.30,0.00,0.00,,,,
,03/18/2018,0600,760,745,102,4.50,85.40,0.00,0.00,759,746,101.7,4.51,,762,748,101.8,4.62,101.50,0.00,0.00,,,,
,03/18/2018,0700,760,746,102,4.50,76.00,0.00,0.00,758,746,101.6,4.51,,762,749,101.8,4.62,77.50,0.00,0.00,,,,
,03/18/2018,0800,760,746,101.9,4.50,95.80,0.00,0.00,758,746,101.6,4.52,,762,749,101.7,4.62,87.10,0.00,0.00,,,,
,03/18/2018,0900,759,746,101.7,4.50,122.30,0.00,0.00,758,747,101.5,4.54,,762,750,101.6,4.64,114.80,0.00,0.00,,,,
,03/18/2018,1000,759,747,101.6,4.53,143.20,0.00,0.00,758,748,101.4,4.56,,763,750,101.7,4.72,131.30,0.00,0.00,,,,
,03/18/2018,1100,759,747,101.6,4.56,109.10,0.00,0.00,758,748,101.4,4.61,,765,751,101.9,4.80,113.70,0.00,0.00,,,,
,03/18/2018,1200,759,747,101.6,4.53,101.50,0.00,0.00,759,748,101.4,4.64,,765,751,101.9,4.79,116.10,0.00,0.00,,,,
,03/18/2018,1300,759,748,101.5,4.56,81.00,0.00,0.00,759,748,101.4,4.67,,766,751,102,4.86,96.50,0.00,0.00,,,,
,03/18/2018,1400,760,747,101.7,4.68,72.60,0.00,0.00,760,748,101.6,4.72,,767,750,102.2,4.89,85.90,0.00,0.00,,,,
,03/18/2018,1500,760,747,101.7,4.68,43.40,0.00,0.00,761,748,101.7,4.75,,768,750,102.4,4.96,64.80,0.00,0.00,,,,
,03/18/2018,1600,760,747,101.7,4.76,83.90,0.00,0.00,762,748,101.9,4.74,,770,750,102.7,5.10,74.90,0.00,0.00,,,,
,03/18/2018,1700,760,747,101.7,4.64,88.70,0.00,0.00,761,748,101.7,4.71,,772,750,102.9,5.16,71.40,0.00,0.00,,,,
,03/18/2018,1800,760,748,101.7,4.54,95.00,0.00,0.00,761,748,101.7,4.69,,772,751,102.8,5.08,77.20,0.00,0.00,,,,
,03/18/2018,1900,760,748,101.7,4.54,112.00,0.00,0.00,761,748,101.7,4.67,,770,751,102.6,5.03,95.80,0.00,0.00,,,,
,03/18/2018,2000,760,748,101.6,4.58,114.40,0.00,0.00,760,749,101.5,4.69,,771,752,102.6,5.06,110.50,0.00,0.00,,,,
,03/18/2018,2100,760,748,101.6,4.58,132.80,0.00,0.00,760,749,101.5,4.69,,768,752,102.1,4.87,129.80,0.00,0.00,,,,
,03/18/2018,2200,760,749,101.5,4.57,120.90,0.00,0.00,760,749,101.4,4.68,,764,752,101.6,4.79,116.10,0.00,0.00,,,,
,03/18/2018,2300,760,750,101.4,4.59,78.30,0.00,0.00,760,749,101.4,4.69,,764,753,101.5,4.78,84.00,0.00,0.00,,,,
,03/18/2018,2400,760,750,101.3,4.59,62.10,0.00,0.00,760,750,101.3,4.70,,764,753,101.4,4.77,78.90,0.00,0.00,,,,
,24 Hour Average,,,,101.8,4.6,99.2,0.0,0.0,,,101.7,4.6,,,,102.1,4.8,100.8,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,102.5,,,,,103,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
