,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2018,0100,725,747,97,5.15,161.60,10.70,7.00,753,748,100.7,5.18,,724,750,96.6,5.10,163.40,35.10,21.00,734,751,97.7,5.13
,01/11/2018,0200,725,747,97,5.16,156.60,0.00,0.00,732,748,97.9,5.19,,724,750,96.6,5.09,161.00,35.20,22.00,742,751,98.8,5.14
,01/11/2018,0300,725,748,97,5.14,153.20,0.00,0.00,727,748,97.1,5.18,,724,750,96.5,5.11,145.50,35.20,24.00,746,751,99.3,5.15
,01/11/2018,0400,725,747,97,5.14,146.90,0.00,0.00,726,748,97,5.17,,724,750,96.6,5.13,150.20,35.20,23.00,749,751,99.7,5.15
,01/11/2018,0500,725,747,97,5.13,148.50,0.00,0.00,725,748,96.9,5.18,,724,750,96.6,5.13,151.00,35.20,23.00,752,751,100.2,5.17
,01/11/2018,0600,724,747,96.9,5.13,154.60,8.20,5.00,725,748,96.9,5.17,,724,750,96.6,5.14,153.90,35.20,23.00,757,751,100.8,5.19
,01/11/2018,0700,724,747,96.9,5.13,157.80,15.10,10.00,730,748,97.6,5.17,,724,750,96.6,5.13,167.20,35.10,21.00,759,751,101.2,5.20
,01/11/2018,0800,724,746,97,5.14,159.60,15.20,10.00,737,747,98.6,5.17,,724,749,96.7,5.11,161.70,35.20,22.00,761,750,101.5,5.20
,01/11/2018,0900,724,746,97,5.13,162.90,15.20,9.00,737,747,98.7,5.18,,724,749,96.7,5.10,157.50,35.20,22.00,762,750,101.6,5.19
,01/11/2018,1000,724,746,97.1,5.09,169.50,15.30,9.00,735,747,98.4,5.16,,724,748,96.8,5.10,160.50,35.20,22.00,762,750,101.7,5.19
,01/11/2018,1100,724,745,97.2,5.08,179.50,25.30,14.00,734,746,98.4,5.16,,724,748,96.9,5.10,168.60,35.20,21.00,763,749,101.9,5.17
,01/11/2018,1200,724,744,97.3,5.07,183.50,35.10,19.00,764,745,102.6,5.15,,724,746,97,5.09,173.50,35.20,20.00,764,747,102.3,5.16
,01/11/2018,1300,724,743,97.5,5.07,177.00,43.00,24.00,781,744,105,5.15,,724,745,97.2,5.08,169.20,35.20,21.00,765,746,102.6,5.17
,01/11/2018,1400,724,742,97.6,5.10,164.70,45.30,28.00,815,743,109.8,5.14,,724,744,97.3,5.09,173.20,35.30,20.00,766,745,102.8,5.15
,01/11/2018,1500,723,742,97.5,5.11,174.70,45.30,26.00,821,742,110.6,5.14,,726,744,97.6,5.11,181.40,35.20,19.00,766,745,102.9,5.16
,01/11/2018,1600,723,742,97.5,5.12,172.90,45.30,26.00,817,743,110,5.15,,730,744,98.1,5.11,181.80,35.10,19.00,766,745,102.8,5.16
,01/11/2018,1700,723,743,97.3,5.13,154.00,45.20,29.00,818,744,110,5.16,,733,745,98.3,5.12,167.70,35.10,21.00,766,746,102.7,5.16
,01/11/2018,1800,723,743,97.3,5.13,160.80,45.20,28.00,829,744,111.4,5.16,,733,746,98.2,5.11,167.10,35.10,21.00,767,747,102.7,5.16
,01/11/2018,1900,723,744,97.2,5.13,149.60,45.20,30.00,826,745,110.9,5.16,,732,747,98,5.11,152.60,35.10,23.00,768,748,102.8,5.17
,01/11/2018,2000,722,745,97,5.12,144.40,28.60,20.00,832,746,111.6,5.17,,731,747,97.8,5.11,147.90,35.10,24.00,769,748,102.8,5.17
,01/11/2018,2100,722,745,96.9,5.11,157.10,3.10,2.00,779,746,104.3,5.17,,730,748,97.6,5.11,151.00,35.10,23.00,768,749,102.6,5.17
,01/11/2018,2200,722,746,96.8,5.12,144.70,0.00,0.00,723,747,96.8,5.15,,730,749,97.4,5.10,134.00,45.20,34.00,768,750,102.4,5.16
,01/11/2018,2300,722,747,96.7,5.09,161.60,6.50,4.00,722,748,96.5,5.14,,731,750,97.5,5.10,166.70,34.60,21.00,768,751,102.3,5.17
,01/11/2018,2400,721,748,96.4,5.06,164.80,10.00,6.00,724,749,96.7,5.13,,732,751,97.5,5.09,155.70,30.00,19.00,769,752,102.3,5.16
,24 Hour Average,,,,97.1,5.1,160.9,21.0,12.8,,,102.3,5.2,,,,97.2,5.1,160.9,35.3,22.0,,,101.6,5.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,106.9,,,,,97.7,,,,,,,102.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
