,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2018,0100,851,746,114,17.68,117.80,18.70,16.00,846,747,113.3,17.40,,837,749,111.8,17.85,120.50,20.10,17.00,832,750,111,17.70
,07/12/2018,0200,849,746,113.8,17.90,124.60,18.90,15.00,847,747,113.4,17.42,,836,749,111.6,17.82,116.50,20.10,17.00,832,750,110.9,17.70
,07/12/2018,0300,847,746,113.5,18.00,112.50,19.00,17.00,847,747,113.4,17.43,,836,749,111.6,17.80,111.10,20.20,18.00,833,750,111.1,17.69
,07/12/2018,0400,845,747,113.1,18.01,124.20,19.00,15.00,847,747,113.4,17.43,,837,749,111.7,17.77,119.30,20.10,17.00,833,750,111.1,17.71
,07/12/2018,0500,843,747,112.8,17.90,134.80,18.80,14.00,847,748,113.3,17.41,,837,749,111.7,17.76,127.70,19.90,16.00,834,750,111.2,17.71
,07/12/2018,0600,842,747,112.7,17.84,144.10,18.70,13.00,846,748,113.1,17.40,,837,750,111.6,17.69,138.80,19.80,14.00,834,751,111.1,17.72
,07/12/2018,0700,842,747,112.6,17.72,160.10,18.30,11.00,845,748,113,17.41,,836,750,111.5,17.63,157.60,19.30,12.00,834,751,111.1,17.70
,07/12/2018,0800,840,748,112.4,17.41,159.60,18.00,11.00,844,748,112.9,17.43,,835,750,111.3,17.61,154.00,19.10,12.00,834,751,111,17.71
,07/12/2018,0900,840,747,112.4,17.56,158.20,17.80,11.00,844,748,112.8,17.44,,834,750,111.2,17.61,152.30,19.10,13.00,834,751,111.1,17.70
,07/12/2018,1000,840,747,112.4,17.80,122.60,17.80,15.00,843,748,112.8,17.47,,833,750,111.1,17.68,124.20,19.80,16.00,834,751,111.1,17.72
,07/12/2018,1100,840,747,112.5,17.77,116.70,17.80,15.00,845,748,113.1,17.50,,832,750,111.1,17.74,125.70,20.00,16.00,833,751,111,17.74
,07/12/2018,1200,842,746,112.8,18.12,127.70,17.90,14.00,846,747,113.2,17.50,,832,749,111.1,17.63,119.50,19.80,17.00,834,750,111.2,17.78
,07/12/2018,1300,846,746,113.5,18.61,136.80,18.00,13.00,846,747,113.3,17.52,,832,749,111.2,17.59,127.20,19.80,16.00,835,750,111.3,17.81
,07/12/2018,1400,847,745,113.6,18.24,145.30,18.10,12.00,846,746,113.4,17.55,,833,748,111.4,17.59,134.10,19.70,15.00,836,749,111.5,17.83
,07/12/2018,1500,852,745,114.3,18.88,155.90,18.10,12.00,847,746,113.6,17.56,,835,748,111.7,17.64,142.80,19.60,14.00,837,749,111.7,17.88
,07/12/2018,1600,852,744,114.5,18.53,160.60,18.10,11.00,846,745,113.5,17.53,,837,747,112,17.70,151.20,19.60,13.00,837,748,111.9,17.86
,07/12/2018,1700,854,744,114.9,18.67,160.80,18.20,11.00,846,745,113.6,17.54,,839,747,112.3,17.77,153.90,19.60,13.00,838,748,112.1,17.85
,07/12/2018,1800,855,744,115,18.61,160.80,18.20,11.00,846,744,113.6,17.58,,841,746,112.7,17.74,159.20,19.50,12.00,839,748,112.2,17.83
,07/12/2018,1900,856,743,115.2,18.76,160.80,18.30,11.00,845,744,113.6,17.57,,843,746,112.9,17.80,153.90,19.40,13.00,839,747,112.3,17.90
,07/12/2018,2000,857,743,115.3,18.75,160.50,18.30,11.00,845,744,113.5,17.57,,844,746,113.1,17.84,152.10,19.50,13.00,840,747,112.4,17.89
,07/12/2018,2100,856,744,115.1,18.54,157.10,18.40,12.00,844,745,113.3,17.56,,845,747,113.2,17.88,153.50,19.50,13.00,840,748,112.3,17.91
,07/12/2018,2200,854,744,114.7,18.25,137.30,18.50,13.00,844,745,113.3,17.55,,846,747,113.2,17.98,140.00,19.80,14.00,839,748,112.2,17.90
,07/12/2018,2300,851,744,114.4,18.12,130.20,18.60,14.00,845,745,113.4,17.60,,846,747,113.2,18.14,135.20,19.90,15.00,839,748,112.1,17.94
,07/12/2018,2400,850,744,114.2,18.17,113.50,18.90,17.00,846,745,113.5,17.65,,846,747,113.2,18.11,117.70,20.10,17.00,839,748,112.1,17.96
,24 Hour Average,,,,113.7,18.2,140.9,18.4,13.1,,,113.3,17.5,,,,112.0,17.8,137.0,19.7,14.7,,,111.5,17.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,113.5,,,,,112.5,,,,,,,112,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
