,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/23/2018,0100,739,745,99.2,15.43,61.60,2.00,3.00,741,746,99.3,15.36,,744,748,99.5,15.40,109.40,10.40,10.00,777,749,103.7,15.35
,10/23/2018,0200,741,745,99.5,15.41,51.60,2.00,4.00,740,746,99.2,15.35,,743,748,99.4,15.37,89.40,2.30,3.00,789,749,105.3,15.33
,10/23/2018,0300,742,745,99.6,15.36,76.00,2.10,3.00,740,746,99.2,15.34,,743,748,99.4,15.33,99.30,2.00,2.00,781,749,104.3,15.28
,10/23/2018,0400,742,745,99.6,15.36,95.70,1.90,2.00,740,746,99.2,15.34,,743,747,99.4,15.32,100.70,1.90,2.00,762,749,101.8,15.26
,10/23/2018,0500,742,745,99.6,15.34,79.60,1.80,2.00,740,746,99.2,15.32,,743,747,99.4,15.26,99.10,1.90,2.00,754,749,100.7,15.24
,10/23/2018,0600,743,745,99.7,15.32,130.10,1.80,1.00,740,746,99.2,15.31,,742,747,99.3,15.25,48.30,2.00,4.00,750,749,100.1,15.22
,10/23/2018,0700,741,745,99.5,15.32,129.00,1.60,1.00,740,746,99.2,15.30,,742,748,99.2,15.25,55.90,2.30,4.00,747,749,99.7,15.19
,10/23/2018,0800,739,745,99.1,15.31,106.30,1.70,2.00,739,746,99,15.29,,742,748,99.2,15.26,66.40,2.60,4.00,745,749,99.4,15.17
,10/23/2018,0900,735,745,98.7,15.27,64.80,3.70,6.00,739,746,99,15.30,,741,748,99.1,15.27,67.70,2.80,4.00,744,749,99.3,15.17
,10/23/2018,1000,732,745,98.3,15.26,57.30,5.20,9.00,742,746,99.4,15.33,,741,748,99.1,15.28,68.10,2.70,4.00,744,749,99.3,15.21
,10/23/2018,1100,732,745,98.2,15.33,58.80,6.30,11.00,748,746,100.3,15.35,,741,748,99.1,15.30,62.60,2.70,4.00,745,749,99.5,15.28
,10/23/2018,1200,733,744,98.4,15.35,58.60,2.10,4.00,748,745,100.4,15.37,,742,747,99.3,15.36,60.20,2.70,4.00,746,748,99.8,15.35
,10/23/2018,1300,732,744,98.4,15.32,60.40,2.00,3.00,748,745,100.5,15.38,,742,747,99.4,15.39,59.70,2.70,5.00,748,748,100,15.42
,10/23/2018,1400,733,744,98.6,15.31,60.60,2.10,3.00,748,744,100.5,15.38,,742,746,99.4,15.36,59.90,2.70,5.00,749,748,100.2,15.46
,10/23/2018,1500,733,744,98.6,15.34,60.40,2.10,3.00,747,744,100.4,15.36,,742,746,99.4,15.34,60.40,2.70,4.00,750,748,100.3,15.46
,10/23/2018,1600,735,743,98.9,15.38,64.40,2.10,3.00,747,744,100.4,15.34,,742,746,99.4,15.33,59.90,2.70,5.00,751,748,100.5,15.46
,10/23/2018,1700,737,743,99.2,15.42,69.10,2.10,3.00,747,744,100.4,15.33,,742,746,99.4,15.35,59.40,2.70,5.00,751,748,100.5,15.43
,10/23/2018,1800,743,743,99.9,15.44,109.40,2.10,2.00,747,744,100.4,15.32,,742,747,99.4,15.37,59.70,2.80,5.00,751,748,100.5,15.40
,10/23/2018,1900,744,744,100.1,15.37,129.60,2.10,2.00,747,744,100.3,15.32,,743,747,99.5,15.39,105.50,2.80,3.00,750,748,100.3,15.37
,10/23/2018,2000,744,744,100,15.34,120.40,2.20,2.00,746,745,100.2,15.31,,744,747,99.6,15.47,136.60,2.80,2.00,750,748,100.3,15.38
,10/23/2018,2100,743,744,99.8,15.38,123.70,2.00,2.00,746,745,100.1,15.31,,744,748,99.6,15.48,136.50,2.70,2.00,750,749,100.1,15.38
,10/23/2018,2200,744,745,99.9,15.35,132.10,1.90,1.00,746,746,100.1,15.29,,744,748,99.5,15.45,136.30,2.60,2.00,749,749,100,15.37
,10/23/2018,2300,742,745,99.6,15.25,105.80,1.90,2.00,745,745,100,15.27,,744,748,99.5,15.39,136.10,2.50,2.00,748,749,99.8,15.34
,10/23/2018,2400,740,745,99.3,15.22,55.70,1.80,3.00,745,745,100,15.25,,744,748,99.4,15.34,135.90,2.40,2.00,747,749,99.7,15.33
,24 Hour Average,,,,99.2,15.3,85.9,2.4,3.2,,,99.8,15.3,,,,99.4,15.3,86.4,2.9,3.7,,,100.6,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,100.3,,,,,99.5,,,,,,,101.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
