,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/29/2018,0100,863,745,115.9,20.13,97.50,19.30,20.00,857,746,114.9,19.22,,850,748,113.7,19.69,87.00,19.70,23.00,844,749,112.8,19.43
,07/29/2018,0200,865,745,116,20.29,99.00,19.60,20.00,859,746,115.1,19.19,,850,748,113.7,19.66,89.60,19.90,22.00,843,749,112.6,19.47
,07/29/2018,0300,860,746,115.3,19.74,104.60,19.90,19.00,858,746,115,19.18,,849,748,113.5,19.64,112.70,19.50,17.00,843,749,112.6,19.51
,07/29/2018,0400,859,746,115.2,19.92,117.80,20.00,17.00,858,747,114.9,19.17,,849,749,113.4,19.60,116.70,19.10,16.00,844,749,112.7,19.55
,07/29/2018,0500,859,746,115.1,20.04,149.20,19.70,13.00,856,747,114.6,19.18,,849,749,113.3,19.58,131.50,18.70,14.00,844,749,112.6,19.58
,07/29/2018,0600,861,747,115.3,20.18,150.90,19.60,13.00,854,747,114.3,19.22,,848,749,113.2,19.56,132.40,18.70,14.00,845,750,112.7,19.56
,07/29/2018,0700,861,747,115.2,19.88,153.60,19.40,13.00,854,748,114.2,19.22,,848,750,113.1,19.57,147.00,18.90,13.00,844,750,112.5,19.56
,07/29/2018,0800,861,748,115.2,20.11,153.90,18.90,12.00,854,748,114.1,19.23,,848,750,113,19.56,154.20,18.80,12.00,845,751,112.5,19.56
,07/29/2018,0900,860,748,115.1,19.99,131.60,18.70,14.00,854,748,114.2,19.23,,847,750,112.9,19.55,140.00,18.90,14.00,845,751,112.5,19.58
,07/29/2018,1000,862,748,115.4,19.93,142.40,18.60,13.00,854,748,114.2,19.20,,847,750,112.9,19.57,144.80,18.70,13.00,845,751,112.5,19.60
,07/29/2018,1100,863,747,115.5,19.92,141.70,18.30,13.00,855,748,114.3,19.24,,847,750,112.9,19.61,140.40,18.50,13.00,846,751,112.7,19.64
,07/29/2018,1200,864,747,115.6,19.82,152.00,18.20,12.00,854,748,114.2,19.28,,847,750,113,19.57,144.50,18.30,13.00,847,751,112.9,19.68
,07/29/2018,1300,864,747,115.7,19.77,142.50,18.20,13.00,855,748,114.4,19.33,,847,750,113,19.58,136.10,18.50,14.00,847,750,112.9,19.72
,07/29/2018,1400,863,746,115.7,19.72,127.50,18.20,14.00,856,747,114.6,19.34,,847,749,113.1,19.65,130.30,18.80,14.00,848,750,113.1,19.74
,07/29/2018,1500,865,746,115.9,19.74,124.00,18.20,15.00,857,747,114.8,19.36,,847,749,113.1,19.57,127.00,18.80,15.00,849,750,113.3,19.74
,07/29/2018,1600,864,746,115.8,19.46,132.50,18.20,14.00,858,746,114.9,19.37,,848,748,113.3,19.54,125.00,18.70,15.00,850,749,113.4,19.72
,07/29/2018,1700,867,745,116.3,19.62,158.00,18.30,12.00,857,746,114.8,19.35,,849,748,113.5,19.52,140.60,18.50,13.00,850,749,113.5,19.69
,07/29/2018,1800,871,745,116.9,19.89,160.70,18.40,11.00,856,746,114.8,19.35,,850,748,113.7,19.57,149.00,18.40,12.00,850,749,113.6,19.67
,07/29/2018,1900,875,745,117.5,20.20,160.20,18.40,11.00,854,746,114.6,19.31,,851,748,113.8,19.66,157.40,18.30,12.00,850,748,113.6,19.64
,07/29/2018,2000,874,745,117.3,20.15,160.10,18.30,11.00,853,746,114.4,19.28,,852,748,114,19.77,150.20,18.30,12.00,851,748,113.7,19.61
,07/29/2018,2100,866,745,116.2,19.80,159.90,18.20,11.00,853,746,114.4,19.26,,853,748,114,19.70,143.60,18.60,13.00,850,749,113.6,19.64
,07/29/2018,2200,868,745,116.5,20.05,146.20,18.30,13.00,853,746,114.4,19.27,,853,748,114.1,19.79,136.80,19.10,14.00,850,749,113.5,19.65
,07/29/2018,2300,872,745,117,20.54,157.60,18.20,12.00,854,746,114.4,19.27,,853,748,114,19.68,156.40,19.00,12.00,850,749,113.5,19.64
,07/29/2018,2400,867,746,116.2,20.26,159.50,18.20,11.00,853,746,114.3,19.25,,853,748,114,19.69,151.90,18.90,12.00,850,749,113.5,19.64
,24 Hour Average,,,,115.9,20.0,141.0,18.7,13.6,,,114.5,19.3,,,,113.4,19.6,135.2,18.8,14.3,,,113.0,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.1,,,,,,,114.8,,,,,114,,,,,,,113.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
