,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/14/2018,0100,715,747,95.8,8.24,63.80,0.00,0.00,,748,,,,723,749,96.5,8.17,70.30,0.00,0.00,725,751,96.6,8.32
,12/14/2018,0200,715,747,95.8,8.20,67.50,0.00,0.00,,747,,,,723,749,96.5,8.17,70.10,0.00,0.00,724,751,96.5,8.31
,12/14/2018,0300,715,747,95.8,8.25,96.70,0.00,0.00,,747,,,,723,749,96.5,8.19,70.30,0.00,0.00,724,751,96.5,8.31
,12/14/2018,0400,716,746,95.9,8.30,73.80,0.00,0.00,,747,,,,722,749,96.4,8.18,71.40,0.00,0.00,724,750,96.5,8.30
,12/14/2018,0500,716,746,96,8.31,74.90,0.00,0.00,,747,,,,722,748,96.5,8.20,88.60,0.00,0.00,724,750,96.6,8.31
,12/14/2018,0600,716,745,96.1,8.30,63.70,0.00,0.00,,746,,,,721,748,96.4,8.21,78.50,0.00,0.00,723,749,96.5,8.31
,12/14/2018,0700,715,745,96,8.27,124.00,0.00,0.00,,746,,,,721,747,96.5,8.20,127.40,0.00,0.00,723,749,96.6,8.33
,12/14/2018,0800,715,744,96.1,8.29,135.20,0.00,0.00,,745,,,,721,747,96.5,8.19,132.70,0.00,0.00,723,748,96.7,8.31
,12/14/2018,0900,715,744,96.1,8.30,122.30,0.00,0.00,,745,,,,721,746,96.6,8.17,150.20,0.00,0.00,723,748,96.7,8.29
,12/14/2018,1000,715,744,96.2,8.29,117.30,0.00,0.00,,745,,,,722,746,96.8,8.25,130.30,0.00,0.00,724,747,96.9,8.25
,12/14/2018,1100,715,743,96.3,8.27,109.30,0.00,0.00,,744,,,,721,745,96.8,8.24,106.20,0.00,0.00,724,746,97.1,8.24
,12/14/2018,1200,715,742,96.3,8.22,104.70,0.00,0.00,,743,,,,721,744,96.9,8.24,118.70,0.00,0.00,724,745,97.2,8.25
,12/14/2018,1300,715,741,96.5,8.23,101.90,0.00,0.00,,742,,,,722,744,97.1,8.28,106.20,0.00,0.00,724,745,97.3,8.28
,12/14/2018,1400,715,740,96.6,8.25,101.00,0.00,0.00,,741,,,,722,742,97.3,8.29,102.40,0.00,0.00,724,743,97.4,8.33
,12/14/2018,1500,715,739,96.8,8.25,111.60,0.00,0.00,,740,,,,722,742,97.3,8.28,104.10,0.00,0.00,724,743,97.5,8.33
,12/14/2018,1600,715,739,96.8,8.22,106.90,0.00,0.00,,739,,,,721,741,97.3,8.27,97.00,0.00,0.00,724,742,97.5,8.33
,12/14/2018,1700,715,738,96.9,8.25,104.80,0.00,0.00,,739,,,,721,741,97.3,8.24,93.40,0.00,0.00,723,742,97.5,8.35
,12/14/2018,1800,715,738,96.8,8.26,73.00,0.00,0.00,,739,,,,721,741,97.3,8.24,73.60,0.00,0.00,722,742,97.3,8.33
,12/14/2018,1900,715,738,96.9,8.26,89.70,0.00,0.00,,739,,,,720,741,97.2,8.23,71.40,0.00,0.00,722,742,97.3,8.34
,12/14/2018,2000,715,738,96.8,8.27,99.40,0.00,0.00,,739,,,,720,741,97.2,8.21,70.00,0.00,0.00,721,743,97,8.32
,12/14/2018,2100,715,739,96.7,8.26,59.40,0.00,0.00,,740,,,,720,742,97,8.19,70.00,0.00,0.00,721,744,97,8.32
,12/14/2018,2200,715,741,96.6,8.23,80.20,0.00,0.00,,741,,,,720,743,96.8,8.18,70.60,0.00,0.00,722,744,97.1,8.32
,12/14/2018,2300,715,742,96.5,8.22,18.90,0.00,0.00,,742,,,,720,744,96.8,8.18,69.90,0.00,0.00,724,745,97.2,8.29
,12/14/2018,2400,714,743,96.2,8.21,29.00,0.00,0.00,,744,,,,720,745,96.6,8.16,69.80,0.00,0.00,725,747,97.1,8.25
,24 Hour Average,,,,96.4,8.3,88.7,0.0,0.0,,,,,,,,96.8,8.2,92.2,0.0,0.0,,,97.0,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,,,,,,97.1,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
