,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/24/2018,0100,984,741,132.8,12.49,346.70,254.80,73.00,1040,742,140.2,12.50,,1004,744,135,12.41,328.70,187.70,57.00,968,745,129.9,12.56
,05/24/2018,0200,983,741,132.7,12.45,356.50,254.40,71.00,1046,742,141,12.50,,1006,744,135.2,12.42,339.80,188.20,55.00,966,745,129.7,12.53
,05/24/2018,0300,982,741,132.4,12.48,349.30,257.50,74.00,1043,741,140.6,12.50,,1006,744,135.2,12.40,349.10,210.40,60.00,968,745,129.9,12.52
,05/24/2018,0400,975,741,131.5,12.43,355.70,262.30,74.00,1041,741,140.5,12.53,,1004,745,134.8,12.37,363.40,237.80,65.00,969,745,129.9,12.51
,05/24/2018,0500,977,742,131.7,12.40,362.80,261.90,72.00,1042,742,140.4,12.48,,1001,745,134.3,12.42,373.20,239.30,64.00,967,746,129.6,12.49
,05/24/2018,0600,979,743,131.8,12.43,357.60,261.90,73.00,1045,742,140.7,12.47,,999,745,134,12.42,378.40,238.70,63.00,967,747,129.5,12.47
,05/24/2018,0700,981,743,132.1,12.42,366.30,261.00,71.00,1044,743,140.5,12.47,,998,746,133.8,12.39,372.70,238.40,64.00,968,747,129.6,12.51
,05/24/2018,0800,977,743,131.5,12.48,372.30,260.20,70.00,1044,744,140.4,12.47,,991,746,132.8,12.40,368.50,283.50,77.00,968,747,129.5,12.51
,05/24/2018,0900,980,743,131.9,12.44,370.70,259.10,70.00,1045,744,140.5,12.51,,992,746,133,12.42,390.00,306.10,78.00,966,747,129.2,12.51
,05/24/2018,1000,982,743,132.1,12.55,329.70,226.80,69.00,1039,744,139.7,12.53,,1005,746,134.7,12.48,346.30,235.20,68.00,965,748,129.1,12.53
,05/24/2018,1100,974,743,131,12.70,310.70,220.30,71.00,1033,744,138.8,12.58,,1014,746,135.9,12.54,347.80,205.70,59.00,966,747,129.3,12.58
,05/24/2018,1200,980,743,131.9,12.71,337.20,219.90,65.00,1031,744,138.6,12.63,,1020,746,136.8,12.61,352.90,203.70,58.00,970,747,129.8,12.64
,05/24/2018,1300,983,743,132.4,12.93,334.40,220.10,66.00,1033,743,139,12.64,,1024,746,137.4,12.70,346.20,201.40,58.00,973,747,130.3,12.67
,05/24/2018,1400,985,742,132.7,12.87,338.00,220.30,65.00,1032,743,138.9,12.70,,1026,745,137.6,12.74,340.90,201.00,59.00,976,746,130.7,12.72
,05/24/2018,1500,985,742,132.7,12.90,338.50,220.80,65.00,1038,743,139.8,12.73,,1027,745,137.9,12.78,339.30,201.00,59.00,977,746,131,12.76
,05/24/2018,1600,987,742,133,12.76,331.30,221.40,67.00,1040,743,140.1,12.77,,1028,745,138.1,12.79,334.30,201.50,60.00,977,746,131.1,12.79
,05/24/2018,1700,988,742,133.3,12.83,348.10,221.50,64.00,1038,742,139.9,12.72,,1027,744,138,12.78,348.40,201.10,58.00,977,745,131.1,12.84
,05/24/2018,1800,987,742,133.2,12.91,343.50,221.70,65.00,1037,742,139.7,12.73,,1024,744,137.6,12.79,344.10,201.20,58.00,979,745,131.3,12.87
,05/24/2018,1900,985,742,132.8,12.84,339.60,221.70,65.00,1032,742,139.1,12.75,,1021,745,137.2,12.76,344.00,201.70,59.00,979,746,131.3,12.89
,05/24/2018,2000,982,742,132.4,12.76,329.30,216.90,66.00,1025,742,138,12.76,,1020,745,136.9,12.74,343.20,202.10,59.00,977,746,131,12.90
,05/24/2018,2100,979,742,131.9,12.75,314.60,187.40,60.00,1018,743,137.1,12.77,,1019,745,136.7,12.74,333.00,194.30,58.00,976,746,130.7,12.88
,05/24/2018,2200,977,743,131.6,12.68,287.10,189.00,66.00,1025,743,137.8,12.76,,1019,746,136.7,12.74,303.90,182.90,60.00,974,746,130.5,12.87
,05/24/2018,2300,976,743,131.4,12.73,297.70,200.90,67.00,1029,743,138.4,12.76,,1015,746,136.1,12.69,315.80,182.60,58.00,969,747,129.8,12.85
,05/24/2018,2400,974,743,131,12.69,292.20,202.80,69.00,1029,743,138.5,12.76,,1010,746,135.4,12.65,296.20,182.70,62.00,967,747,129.5,12.84
,24 Hour Average,,,,132.2,12.7,337.9,231.0,68.3,,,139.5,12.6,,,,135.9,12.6,345.8,213.7,61.5,,,130.1,12.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,133.8,,,,,,,140.2,,,,,137.3,,,,,,,131.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
