,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/12/2018,0100,739,749,98.7,16.14,63.10,1.00,2.00,737,750,98.3,16.16,,742,752,98.7,16.21,52.50,2.90,6.00,748,753,99.4,16.14
,10/12/2018,0200,739,749,98.7,16.12,50.40,0.90,2.00,737,750,98.3,16.15,,742,752,98.7,16.19,65.50,2.90,4.00,748,753,99.4,16.13
,10/12/2018,0300,740,749,98.8,16.10,59.90,1.00,2.00,738,750,98.4,16.14,,742,752,98.7,16.18,71.10,2.80,4.00,749,753,99.5,16.14
,10/12/2018,0400,737,748,98.5,16.12,55.60,0.90,2.00,738,749,98.5,16.14,,741,751,98.6,16.16,55.30,2.80,5.00,749,753,99.5,16.12
,10/12/2018,0500,738,748,98.6,16.10,53.70,0.90,2.00,738,749,98.5,16.13,,741,751,98.7,16.14,61.00,2.80,5.00,748,752,99.4,16.09
,10/12/2018,0600,740,748,98.9,16.05,100.50,0.90,1.00,738,749,98.5,16.14,,741,751,98.7,16.10,100.60,2.60,3.00,748,752,99.4,16.08
,10/12/2018,0700,739,748,98.8,16.06,127.90,0.70,1.00,738,749,98.5,16.13,,741,751,98.7,16.06,128.40,2.50,2.00,748,752,99.5,16.08
,10/12/2018,0800,739,748,98.8,16.05,138.50,0.70,1.00,737,749,98.4,16.13,,741,751,98.7,16.04,134.50,2.40,2.00,747,752,99.3,16.06
,10/12/2018,0900,738,748,98.6,16.09,114.60,0.70,1.00,737,749,98.4,16.13,,740,751,98.6,16.02,118.60,2.50,2.00,747,752,99.3,16.05
,10/12/2018,1000,735,747,98.4,16.13,79.30,0.70,1.00,737,748,98.6,16.15,,740,750,98.7,16.06,92.80,2.60,3.00,746,752,99.3,16.06
,10/12/2018,1100,732,746,98.1,16.18,64.80,0.70,1.00,737,747,98.8,16.18,,740,749,98.7,16.10,71.20,2.60,4.00,746,751,99.4,16.10
,10/12/2018,1200,732,746,98.2,16.24,55.50,0.80,1.00,738,746,99,16.22,,740,749,98.8,16.18,47.30,2.60,5.00,746,750,99.5,16.14
,10/12/2018,1300,734,744,98.6,16.29,50.90,0.80,2.00,739,745,99.2,16.24,,740,748,99,16.12,53.50,2.60,5.00,747,749,99.7,16.20
,10/12/2018,1400,735,743,99,16.37,45.90,0.90,2.00,739,744,99.4,16.27,,740,747,99.1,16.14,56.10,2.50,4.00,748,748,100,16.26
,10/12/2018,1500,737,742,99.4,16.29,32.60,0.90,3.00,740,743,99.6,16.26,,740,746,99.2,16.14,43.40,2.50,6.00,749,747,100.3,16.32
,10/12/2018,1600,739,742,99.7,16.17,50.30,0.90,2.00,740,742,99.7,16.23,,740,746,99.3,16.16,55.60,2.40,4.00,750,747,100.4,16.33
,10/12/2018,1700,739,742,99.7,16.15,61.70,1.00,2.00,741,742,99.9,16.21,,740,745,99.4,16.24,46.80,2.50,5.00,750,747,100.5,16.32
,10/12/2018,1800,740,742,99.7,16.15,98.50,1.10,1.00,741,742,99.9,16.18,,743,745,99.7,16.34,89.50,2.40,3.00,751,747,100.6,16.26
,10/12/2018,1900,740,742,99.7,16.13,91.30,1.10,1.00,740,742,99.7,16.17,,743,745,99.6,16.25,87.10,2.40,3.00,751,747,100.5,16.22
,10/12/2018,2000,739,743,99.4,16.11,80.70,1.10,1.00,740,744,99.5,16.15,,742,746,99.5,16.20,79.10,2.50,3.00,751,748,100.4,16.20
,10/12/2018,2100,738,744,99.2,16.07,73.30,1.10,2.00,739,745,99.3,16.13,,742,747,99.3,16.12,69.10,2.50,4.00,750,748,100.3,16.17
,10/12/2018,2200,738,746,99,16.02,71.30,1.20,2.00,739,746,99,16.09,,742,748,99.2,16.06,55.00,2.50,5.00,749,749,100,16.12
,10/12/2018,2300,738,747,98.8,16.00,67.70,1.40,2.00,738,747,98.8,16.07,,741,749,98.9,16.02,43.20,2.60,6.00,749,750,99.8,16.05
,10/12/2018,2400,738,747,98.8,16.00,86.10,1.40,2.00,737,748,98.6,16.06,,741,750,98.8,15.99,62.00,2.70,4.00,748,751,99.6,15.99
,24 Hour Average,,,,98.9,16.1,73.9,1.0,1.6,,,99.0,16.2,,,,99.0,16.1,72.5,2.6,4.0,,,99.8,16.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,99.4,,,,,99.3,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
