,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/24/2018,0100,741,748,99.1,18.23,53.20,1.70,3.00,748,749,99.9,17.98,,744,751,99.1,17.77,76.20,1.80,2.00,751,752,99.8,17.66
,09/24/2018,0200,727,748,97.1,18.21,29.90,1.70,6.00,746,749,99.6,17.99,,742,751,98.8,17.72,46.60,1.80,4.00,750,752,99.7,17.65
,09/24/2018,0300,712,749,95.1,18.16,21.50,1.70,8.00,744,749,99.3,17.95,,741,751,98.7,17.69,42.90,1.80,4.00,749,753,99.6,17.61
,09/24/2018,0400,708,749,94.5,18.11,21.50,1.80,8.00,744,750,99.2,17.91,,741,752,98.6,17.66,42.60,1.70,4.00,749,753,99.4,17.57
,09/24/2018,0500,710,750,94.7,18.07,23.90,1.80,8.00,744,750,99.2,17.83,,741,752,98.5,17.64,42.70,1.60,4.00,748,754,99.3,17.52
,09/24/2018,0600,721,750,96.1,18.02,51.20,1.80,4.00,745,751,99.3,17.90,,741,753,98.5,17.61,43.10,1.60,4.00,748,754,99.2,17.49
,09/24/2018,0700,741,750,98.7,18.01,103.80,1.70,2.00,747,751,99.5,17.93,,741,753,98.4,17.55,66.20,1.50,2.00,748,754,99.2,17.46
,09/24/2018,0800,743,751,99,18.04,104.60,1.80,2.00,747,751,99.4,17.96,,740,753,98.3,17.50,99.70,1.50,2.00,748,755,99.1,17.46
,09/24/2018,0900,743,751,99,18.04,85.30,1.90,2.00,747,752,99.4,17.97,,741,754,98.3,17.45,89.30,1.60,2.00,748,755,99.1,17.47
,09/24/2018,1000,745,751,99.2,18.10,91.50,1.80,2.00,747,752,99.4,17.98,,738,754,97.9,17.30,86.50,1.60,2.00,749,755,99.2,17.50
,09/24/2018,1100,748,751,99.6,18.13,104.40,1.70,2.00,748,752,99.4,17.98,,740,754,98.2,17.44,84.60,1.50,2.00,749,755,99.2,17.49
,09/24/2018,1200,749,751,99.7,18.20,122.20,1.80,1.00,748,752,99.5,17.99,,745,754,98.8,17.56,98.50,1.60,2.00,750,755,99.3,17.46
,09/24/2018,1300,749,751,99.8,18.22,111.80,1.80,2.00,748,752,99.5,17.99,,747,754,99.1,17.64,103.10,1.60,2.00,751,755,99.4,17.50
,09/24/2018,1400,750,750,100,18.25,96.20,1.80,2.00,749,751,99.7,18.00,,747,753,99.2,17.60,92.50,1.60,2.00,752,754,99.6,17.58
,09/24/2018,1500,754,750,100.6,18.39,105.60,1.80,2.00,749,751,99.8,18.01,,749,753,99.4,17.65,94.30,1.60,2.00,753,754,99.8,17.66
,09/24/2018,1600,760,750,101.3,18.69,112.80,1.80,2.00,749,751,99.8,18.01,,750,753,99.6,17.71,100.70,1.60,2.00,753,754,99.9,17.69
,09/24/2018,1700,762,750,101.6,18.64,108.70,1.90,2.00,750,751,99.9,18.03,,750,753,99.6,17.73,100.90,1.60,2.00,754,754,100,17.68
,09/24/2018,1800,762,750,101.6,18.58,120.00,1.80,2.00,751,751,100,18.04,,750,753,99.7,17.80,111.20,1.60,1.00,754,754,100,17.69
,09/24/2018,1900,761,750,101.4,18.38,126.80,1.80,1.00,751,751,100,18.05,,753,753,100,17.95,118.20,1.60,1.00,754,754,100,17.68
,09/24/2018,2000,760,750,101.2,18.34,137.20,1.90,1.00,752,751,100.1,18.07,,752,753,99.8,17.86,118.30,1.60,1.00,753,754,99.9,17.66
,09/24/2018,2100,760,751,101.2,18.40,137.20,1.80,1.00,752,752,100.1,18.07,,751,754,99.6,17.85,117.70,1.60,1.00,753,755,99.8,17.66
,09/24/2018,2200,762,751,101.4,18.57,136.50,1.80,1.00,752,752,100,18.06,,749,754,99.3,17.77,119.10,1.70,1.00,753,755,99.7,17.64
,09/24/2018,2300,762,752,101.4,18.52,109.80,1.80,2.00,752,752,100,18.05,,749,754,99.3,17.75,115.50,1.70,1.00,752,756,99.6,17.64
,09/24/2018,2400,759,752,100.9,18.44,108.00,1.80,2.00,752,752,100,18.06,,749,754,99.3,17.74,115.80,1.70,1.00,752,756,99.5,17.64
,24 Hour Average,,,,99.3,18.3,92.7,1.8,2.8,,,99.7,18.0,,,,99.0,17.7,88.6,1.6,2.1,,,99.6,17.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101,,,,,,,100.3,,,,,99.6,,,,,,,100.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
