,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2018,0100,767,734,104.5,3.29,135.60,0.00,0.00,771,735,104.9,3.32,,760,737,103.2,3.26,128.90,0.00,0.00,759,738,102.9,3.35
,03/02/2018,0200,767,734,104.5,3.27,144.50,0.00,0.00,770,735,104.8,3.32,,760,737,103.2,3.27,135.80,0.00,0.00,760,738,103,3.35
,03/02/2018,0300,767,734,104.5,3.21,159.30,0.00,0.00,770,735,104.8,3.30,,761,736,103.3,3.28,149.60,0.00,0.00,761,738,103.1,3.36
,03/02/2018,0400,767,734,104.5,3.29,147.30,0.00,0.00,770,735,104.8,3.31,,762,737,103.4,3.29,145.60,0.00,0.00,761,738,103.2,3.36
,03/02/2018,0500,768,734,104.6,3.32,149.00,0.00,0.00,771,735,104.9,3.33,,762,737,103.4,3.30,149.20,0.00,0.00,762,738,103.2,3.39
,03/02/2018,0600,768,735,104.5,3.32,149.70,0.00,0.00,772,736,104.9,3.33,,762,738,103.4,3.30,150.00,0.00,0.00,763,739,103.3,3.37
,03/02/2018,0700,769,735,104.6,3.32,156.80,0.00,0.00,772,736,104.9,3.33,,763,738,103.4,3.30,150.50,0.00,0.00,763,739,103.2,3.39
,03/02/2018,0800,769,735,104.6,3.30,153.30,0.00,0.00,771,737,104.7,3.33,,763,738,103.3,3.29,150.40,0.00,0.00,764,740,103.3,3.38
,03/02/2018,0900,769,736,104.6,3.31,171.90,0.00,0.00,770,737,104.6,3.33,,763,739,103.3,3.28,150.30,0.00,0.00,764,741,103.2,3.38
,03/02/2018,1000,769,736,104.5,3.31,174.50,0.00,0.00,772,738,104.6,3.34,,763,740,103.2,3.29,150.40,0.00,0.00,765,741,103.2,3.39
,03/02/2018,1100,769,737,104.4,3.33,149.60,0.00,0.00,771,738,104.5,3.36,,763,740,103.1,3.31,150.40,0.00,0.00,765,742,103.1,3.39
,03/02/2018,1200,769,738,104.2,3.34,140.00,0.00,0.00,770,739,104.3,3.37,,763,741,103,3.34,150.20,0.00,0.00,765,742,103.1,3.43
,03/02/2018,1300,769,738,104.2,3.35,125.20,0.00,0.00,770,739,104.2,3.39,,763,741,103,3.37,150.00,0.00,0.00,767,742,103.3,3.49
,03/02/2018,1400,769,738,104.2,3.39,136.00,0.00,0.00,770,739,104.2,3.42,,763,741,103,3.39,149.40,0.00,0.00,768,743,103.4,3.52
,03/02/2018,1500,769,739,104.1,3.38,150.90,0.00,0.00,771,739,104.3,3.44,,764,741,103,3.42,149.50,0.00,0.00,769,743,103.5,3.55
,03/02/2018,1600,769,739,104.1,3.38,160.20,0.00,0.00,772,740,104.3,3.45,,764,742,103,3.46,148.40,0.00,0.00,769,743,103.5,3.53
,03/02/2018,1700,769,739,104,3.37,154.00,0.00,0.00,772,740,104.4,3.46,,764,742,103,3.48,149.50,0.00,0.00,770,743,103.6,3.56
,03/02/2018,1800,770,740,104.1,3.41,136.80,0.00,0.00,772,741,104.3,3.47,,765,742,103.1,3.48,146.20,0.00,0.00,770,744,103.5,3.56
,03/02/2018,1900,770,741,104,3.43,128.70,0.00,0.00,772,741,104.2,3.47,,765,743,103,3.48,144.00,0.00,0.00,769,744,103.4,3.55
,03/02/2018,2000,770,741,103.9,3.44,137.20,0.00,0.00,772,742,104.1,3.47,,765,743,102.9,3.47,132.70,0.00,0.00,769,745,103.3,3.54
,03/02/2018,2100,770,741,103.9,3.44,145.20,0.00,0.00,773,742,104.2,3.47,,765,744,102.9,3.45,134.90,0.00,0.00,769,745,103.2,3.56
,03/02/2018,2200,770,742,103.9,3.44,146.00,0.00,0.00,774,742,104.3,3.48,,765,744,102.8,3.45,129.10,0.00,0.00,768,745,103,3.56
,03/02/2018,2300,771,742,103.9,3.44,142.10,0.00,0.00,773,743,104.1,3.47,,765,744,102.8,3.45,135.80,0.00,0.00,768,746,103,3.56
,03/02/2018,2400,771,742,103.9,3.44,152.00,0.00,0.00,773,743,104.1,3.47,,765,745,102.8,3.44,133.40,0.00,0.00,769,746,103.1,3.57
,24 Hour Average,,,,104.3,3.4,147.7,0.0,0.0,,,104.5,3.4,,,,103.1,3.4,144.3,0.0,0.0,,,103.2,3.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,104.9,,,,,103.3,,,,,,,103.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
