,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2018,0100,737,751,98.2,14.30,74.50,1.70,2.00,735,751,97.9,14.37,,738,753,98,14.47,106.90,2.00,2.00,744,755,98.6,14.50
,11/03/2018,0200,737,751,98.2,14.29,78.80,1.60,2.00,735,751,97.9,14.35,,738,754,97.9,14.43,92.60,1.90,2.00,744,755,98.6,14.48
,11/03/2018,0300,737,751,98.2,14.30,76.10,1.60,2.00,735,752,97.8,14.33,,737,754,97.8,14.41,90.50,1.90,2.00,744,755,98.5,14.45
,11/03/2018,0400,737,750,98.2,14.28,81.80,1.60,2.00,734,751,97.8,14.33,,737,754,97.8,14.40,86.70,1.80,2.00,743,755,98.5,14.42
,11/03/2018,0500,737,751,98.2,14.27,96.50,1.50,2.00,734,752,97.7,14.33,,737,754,97.7,14.41,90.30,1.80,2.00,743,755,98.4,14.41
,11/03/2018,0600,737,751,98.2,14.27,85.40,1.50,2.00,734,752,97.7,14.32,,736,754,97.6,14.41,57.30,1.80,3.00,743,755,98.3,14.40
,11/03/2018,0700,737,751,98.1,14.24,77.50,1.50,2.00,734,751,97.7,14.30,,736,754,97.6,14.41,54.80,2.00,4.00,742,756,98.2,14.40
,11/03/2018,0800,736,752,97.9,14.20,81.70,1.40,2.00,734,752,97.6,14.27,,736,755,97.5,14.42,57.70,2.10,4.00,741,756,98,14.40
,11/03/2018,0900,736,752,97.9,14.20,43.60,1.30,3.00,734,752,97.5,14.25,,736,755,97.5,14.41,57.50,2.20,4.00,740,756,97.9,14.40
,11/03/2018,1000,736,752,97.9,14.21,30.30,1.50,5.00,733,753,97.4,14.24,,736,754,97.6,14.40,57.40,2.10,4.00,741,756,98,14.40
,11/03/2018,1100,736,752,97.9,14.21,30.50,1.70,6.00,733,752,97.5,14.25,,736,754,97.6,14.40,57.70,1.90,3.00,741,756,98,14.40
,11/03/2018,1200,736,751,98,14.20,38.90,1.70,4.00,733,752,97.5,14.28,,736,754,97.6,14.39,57.90,1.80,3.00,742,756,98.2,14.41
,11/03/2018,1300,736,750,98.1,14.20,32.70,1.90,6.00,733,751,97.6,14.28,,736,753,97.7,14.39,57.80,1.80,3.00,742,755,98.4,14.42
,11/03/2018,1400,736,750,98.1,14.20,51.10,2.00,4.00,733,751,97.6,14.28,,735,753,97.7,14.38,58.70,1.70,3.00,743,754,98.5,14.44
,11/03/2018,1500,736,750,98.1,14.21,68.80,2.00,3.00,733,751,97.6,14.27,,735,753,97.6,14.38,58.90,1.60,3.00,744,754,98.6,14.44
,11/03/2018,1600,736,750,98.2,14.21,80.50,2.10,3.00,733,751,97.7,14.26,,735,753,97.7,14.39,58.80,1.70,3.00,744,754,98.7,14.44
,11/03/2018,1700,736,749,98.3,14.20,93.80,2.10,2.00,733,750,97.7,14.25,,735,752,97.7,14.41,58.70,1.70,3.00,744,754,98.8,14.45
,11/03/2018,1800,736,749,98.3,14.19,98.40,2.10,2.00,733,750,97.8,14.23,,735,752,97.8,14.40,58.80,1.80,3.00,743,753,98.7,14.42
,11/03/2018,1900,736,748,98.4,14.19,94.20,2.20,2.00,733,749,97.9,14.22,,735,751,97.9,14.39,59.00,2.00,3.00,743,753,98.8,14.42
,11/03/2018,2000,736,748,98.5,14.15,134.90,2.20,2.00,733,748,98,14.21,,735,750,98,14.38,76.40,2.10,3.00,743,752,98.9,14.40
,11/03/2018,2100,736,746,98.6,14.11,129.10,2.20,2.00,733,747,98.1,14.20,,736,749,98.3,14.38,98.80,2.20,2.00,743,751,99,14.38
,11/03/2018,2200,736,746,98.8,14.14,139.20,2.20,2.00,733,746,98.2,14.18,,736,748,98.4,14.36,129.10,2.20,2.00,744,750,99.2,14.37
,11/03/2018,2300,736,744,98.9,14.24,154.00,2.10,1.00,733,745,98.3,14.18,,736,747,98.6,14.33,132.70,2.20,2.00,744,749,99.4,14.35
,11/03/2018,2400,736,744,98.9,14.23,157.20,2.00,1.00,733,745,98.4,14.22,,735,746,98.6,14.30,132.90,2.30,2.00,744,748,99.5,14.32
,24 Hour Average,,,,98.3,14.2,84.6,1.8,2.7,,,97.8,14.3,,,,97.8,14.4,77.0,1.9,2.8,,,98.6,14.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98,,,,,98.3,,,,,,,99.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
