,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2018,0100,733,747,98.1,13.92,105.10,1.80,2.00,731,748,97.8,14.01,,749,750,99.9,13.93,120.80,1.80,1.00,751,751,99.9,13.91
,11/06/2018,0200,733,747,98.1,13.90,132.60,1.70,1.00,731,747,97.9,13.97,,748,750,99.7,13.90,131.60,1.60,1.00,748,752,99.6,13.90
,11/06/2018,0300,733,748,98,13.90,113.00,1.60,1.00,731,748,97.7,13.96,,746,750,99.4,13.89,133.60,1.60,1.00,747,752,99.3,13.88
,11/06/2018,0400,733,748,98,13.84,134.50,1.50,1.00,730,748,97.7,13.94,,742,751,98.8,13.91,57.60,1.70,3.00,745,752,99.1,13.87
,11/06/2018,0500,733,748,98,13.88,111.70,1.50,1.00,730,748,97.7,13.93,,738,751,98.3,13.91,46.20,2.00,4.00,743,752,98.8,13.86
,11/06/2018,0600,733,748,98,13.87,90.90,1.50,2.00,730,748,97.6,13.91,,736,751,98,13.89,55.20,2.30,4.00,741,752,98.5,13.84
,11/06/2018,0700,733,749,97.9,13.85,78.40,1.40,2.00,730,748,97.5,13.88,,734,751,97.7,13.87,57.80,2.50,4.00,740,753,98.3,13.83
,11/06/2018,0800,732,748,97.8,13.84,61.60,1.40,2.00,729,749,97.4,13.86,,732,752,97.4,13.86,65.20,1.00,2.00,740,753,98.3,13.82
,11/06/2018,0900,732,749,97.8,13.83,34.40,1.60,5.00,728,749,97.3,13.85,,730,752,97.1,13.83,60.00,0.00,0.00,740,753,98.2,13.79
,11/06/2018,1000,732,749,97.7,13.84,42.00,1.70,4.00,728,750,97.1,13.84,,728,752,96.8,13.81,57.10,0.00,0.00,741,754,98.3,13.79
,11/06/2018,1100,732,749,97.7,13.84,42.20,1.80,4.00,728,750,97.1,13.86,,726,752,96.6,13.81,57.00,0.60,1.00,742,754,98.4,13.83
,11/06/2018,1200,732,749,97.7,13.83,95.00,2.00,2.00,729,750,97.2,13.88,,728,752,96.7,13.81,57.10,2.20,4.00,742,754,98.4,13.86
,11/06/2018,1300,733,749,97.8,13.83,118.80,1.90,2.00,731,750,97.5,13.90,,728,752,96.8,13.83,58.40,2.40,4.00,742,754,98.5,13.89
,11/06/2018,1400,733,749,97.9,13.81,81.20,2.00,2.00,731,750,97.5,13.90,,729,752,97,13.85,58.50,2.60,4.00,742,753,98.5,13.90
,11/06/2018,1500,733,749,97.9,13.82,47.00,1.90,4.00,731,750,97.5,13.89,,732,752,97.3,13.85,58.60,2.70,5.00,743,753,98.7,13.88
,11/06/2018,1600,733,749,97.9,13.79,52.10,2.10,4.00,730,750,97.4,13.86,,734,752,97.6,13.84,56.80,2.60,5.00,745,753,98.9,13.87
,11/06/2018,1700,733,749,97.8,13.72,109.20,2.10,2.00,730,750,97.4,13.83,,735,752,97.7,13.84,57.80,2.60,4.00,746,754,99,13.84
,11/06/2018,1800,733,749,97.8,13.70,94.70,2.10,2.00,731,749,97.6,13.77,,736,752,97.8,13.83,81.10,2.70,3.00,746,754,99,13.81
,11/06/2018,1900,733,749,97.8,13.68,108.30,2.00,2.00,731,750,97.5,13.70,,737,753,97.9,13.82,127.00,2.70,2.00,746,754,99,13.79
,11/06/2018,2000,733,750,97.7,13.63,66.80,2.00,3.00,731,750,97.4,13.65,,737,753,97.9,13.80,132.40,2.50,2.00,747,754,99.1,13.74
,11/06/2018,2100,733,750,97.7,13.62,84.20,2.10,2.00,730,750,97.3,13.59,,737,753,97.9,13.79,114.90,2.30,2.00,746,754,99,13.72
,11/06/2018,2200,733,750,97.7,13.56,84.90,2.10,2.00,731,751,97.4,13.59,,737,753,97.8,13.76,82.70,2.20,3.00,745,754,98.7,13.72
,11/06/2018,2300,733,751,97.7,13.57,101.40,2.20,2.00,731,751,97.5,13.60,,736,753,97.7,13.75,106.30,2.10,2.00,743,755,98.5,13.71
,11/06/2018,2400,733,751,97.7,13.58,116.70,2.10,2.00,731,751,97.4,13.62,,736,754,97.7,13.74,129.30,2.00,2.00,742,755,98.3,13.70
,24 Hour Average,,,,97.8,13.8,87.8,1.8,2.3,,,97.5,13.8,,,,97.8,13.8,81.8,1.9,2.6,,,98.8,13.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.3,,,,,,,97.9,,,,,102.6,,,,,,,101.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
