,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/14/2018,0100,768,740,103.7,4.30,114.30,0.00,0.00,767,741,103.5,4.14,,770,743,103.7,4.35,123.50,0.00,0.00,,,,
,03/14/2018,0200,766,740,103.6,4.18,130.10,0.00,0.00,766,741,103.4,4.10,,770,743,103.6,4.29,112.60,0.00,0.00,,,,
,03/14/2018,0300,766,740,103.5,4.17,137.70,0.00,0.00,766,741,103.4,4.07,,770,743,103.7,4.31,122.10,0.00,0.00,,,,
,03/14/2018,0400,766,740,103.5,4.16,117.00,0.00,0.00,766,741,103.4,4.07,,770,743,103.7,4.34,126.00,0.00,0.00,,,,
,03/14/2018,0500,767,740,103.7,4.17,114.50,0.00,0.00,765,741,103.3,4.07,,770,743,103.7,4.32,130.60,0.00,0.00,,,,
,03/14/2018,0600,767,740,103.7,4.22,103.70,0.00,0.00,766,741,103.4,4.07,,770,743,103.6,4.32,125.80,0.00,0.00,,,,
,03/14/2018,0700,768,740,103.7,4.15,146.00,0.00,0.00,766,741,103.3,4.08,,770,743,103.6,4.37,131.60,0.00,0.00,,,,
,03/14/2018,0800,769,741,103.8,4.16,160.40,0.00,0.00,766,742,103.3,4.07,,770,744,103.5,4.39,125.50,0.00,0.00,,,,
,03/14/2018,0900,769,741,103.8,4.18,137.20,0.00,0.00,766,742,103.3,4.08,,770,744,103.5,4.39,114.90,0.00,0.00,,,,
,03/14/2018,1000,769,741,103.7,4.19,86.00,0.00,0.00,766,742,103.2,4.10,,770,744,103.5,4.40,107.80,0.00,0.00,,,,
,03/14/2018,1100,770,742,103.8,4.24,72.20,0.00,0.00,768,742,103.4,4.14,,771,745,103.5,4.42,110.10,0.00,0.00,,,,
,03/14/2018,1200,771,741,104,4.27,61.80,0.00,0.00,768,742,103.5,4.17,,773,744,103.8,4.56,88.10,0.00,0.00,,,,
,03/14/2018,1300,772,741,104.2,4.31,39.80,0.00,0.00,769,742,103.6,4.18,,773,744,103.9,4.60,63.00,0.00,0.00,,,,
,03/14/2018,1400,773,741,104.4,4.33,50.30,0.00,0.00,770,742,103.8,4.21,,774,744,104.1,4.66,62.20,0.00,0.00,,,,
,03/14/2018,1500,773,741,104.4,4.33,52.20,0.00,0.00,783,742,105.6,4.38,,773,744,103.9,4.57,62.10,0.00,0.00,,,,
,03/14/2018,1600,775,741,104.6,4.37,63.30,0.00,0.00,796,742,107.4,4.42,,771,744,103.7,4.51,61.40,0.00,0.00,,,,
,03/14/2018,1700,776,741,104.7,4.32,79.60,0.00,0.00,791,742,106.6,4.42,,770,744,103.5,4.48,66.40,0.00,0.00,,,,
,03/14/2018,1800,777,741,104.9,4.33,81.90,0.00,0.00,786,741,106,4.39,,770,744,103.5,4.47,64.80,0.00,0.00,,,,
,03/14/2018,1900,775,741,104.7,4.39,99.70,0.00,0.00,781,741,105.5,4.42,,769,744,103.4,4.44,63.70,0.00,0.00,,,,
,03/14/2018,2000,775,741,104.6,4.37,111.90,0.00,0.00,777,741,104.8,4.43,,768,744,103.3,4.45,81.40,0.00,0.00,,,,
,03/14/2018,2100,775,741,104.6,4.37,127.30,0.00,0.00,774,742,104.4,4.45,,770,744,103.5,4.52,123.10,0.00,0.00,,,,
,03/14/2018,2200,775,741,104.5,4.38,106.50,0.00,0.00,774,742,104.3,4.45,,770,744,103.5,4.52,106.10,0.00,0.00,,,,
,03/14/2018,2300,775,741,104.5,4.40,99.20,0.00,0.00,775,742,104.5,4.43,,768,744,103.2,4.45,97.10,0.00,0.00,,,,
,03/14/2018,2400,775,741,104.6,4.40,100.90,0.00,0.00,775,742,104.4,4.41,,766,744,103,4.42,95.40,0.00,0.00,,,,
,24 Hour Average,,,,104.1,4.3,99.7,0.0,0.0,,,104.2,4.2,,,,103.6,4.4,98.6,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,105.1,,,,,103.9,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
