,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/19/2018,0100,768,747,102.9,20.03,7.30,1.90,26.00,730,748,97.7,19.77,,790,749,105.4,19.86,41.00,1.80,4.00,797,750,106.2,19.61
,08/19/2018,0200,783,747,104.8,20.88,29.60,2.10,7.00,746,747,99.8,19.73,,789,749,105.3,19.89,39.30,1.70,4.00,795,750,106,19.62
,08/19/2018,0300,795,747,106.4,20.78,43.50,2.20,5.00,763,747,102.1,19.80,,789,749,105.3,19.91,39.30,1.70,4.00,794,750,105.8,19.61
,08/19/2018,0400,799,747,107,20.54,41.40,2.20,5.00,769,748,102.9,19.84,,788,749,105.2,19.90,40.70,1.70,4.00,792,750,105.6,19.59
,08/19/2018,0500,801,747,107.2,20.43,72.40,2.30,3.00,777,748,103.9,19.80,,788,750,105.1,19.88,42.00,1.70,4.00,791,750,105.4,19.59
,08/19/2018,0600,799,747,107,20.43,70.50,2.20,3.00,778,748,104,19.78,,788,750,105.1,19.88,55.50,1.80,3.00,790,751,105.3,19.60
,08/19/2018,0700,799,747,106.9,20.31,75.00,2.20,3.00,780,748,104.2,19.78,,788,750,105,19.88,67.30,1.80,3.00,790,751,105.2,19.62
,08/19/2018,0800,797,748,106.6,20.17,90.70,11.20,12.00,786,748,105,19.81,,787,750,104.9,19.85,52.60,1.80,3.00,791,751,105.3,19.70
,08/19/2018,0900,797,748,106.7,20.20,106.80,14.40,13.00,799,748,106.9,19.78,,789,750,105.1,19.86,106.50,25.80,24.00,792,751,105.5,19.74
,08/19/2018,1000,796,748,106.5,20.13,94.80,2.30,2.00,787,748,105.2,19.77,,789,750,105.2,19.87,107.30,1.80,2.00,797,751,106.1,19.80
,08/19/2018,1100,796,747,106.6,20.21,95.90,2.10,2.00,783,748,104.7,19.78,,789,750,105.2,19.87,108.00,1.80,2.00,810,751,108,19.83
,08/19/2018,1200,797,747,106.8,20.20,76.70,2.10,3.00,780,747,104.3,19.81,,790,749,105.4,19.89,87.40,1.80,2.00,807,750,107.6,19.86
,08/19/2018,1300,796,746,106.7,20.06,95.00,2.10,2.00,782,747,104.7,19.83,,791,749,105.7,19.97,96.00,1.70,2.00,805,749,107.4,19.88
,08/19/2018,1400,799,746,107.2,20.35,129.50,1.90,1.00,787,746,105.5,19.84,,792,748,105.9,20.00,112.40,1.70,2.00,804,749,107.3,19.89
,08/19/2018,1500,804,745,107.9,20.54,148.20,1.90,1.00,790,746,105.9,19.84,,793,748,106.1,20.08,124.50,1.60,1.00,803,748,107.3,19.91
,08/19/2018,1600,804,744,108,20.38,132.20,1.90,1.00,789,745,105.9,19.85,,795,747,106.4,20.15,116.10,1.70,1.00,802,748,107.2,19.89
,08/19/2018,1700,806,744,108.4,20.62,125.50,1.70,1.00,787,745,105.7,19.86,,795,747,106.5,20.08,131.20,1.70,1.00,801,748,107.2,19.88
,08/19/2018,1800,809,744,108.8,20.65,110.20,1.70,2.00,786,745,105.6,19.88,,796,747,106.6,20.11,131.50,1.70,1.00,801,747,107.2,19.89
,08/19/2018,1900,812,744,109.2,20.78,116.20,1.60,1.00,787,745,105.7,19.88,,795,747,106.5,20.02,110.10,1.70,2.00,800,747,107.1,19.86
,08/19/2018,2000,812,744,109.1,20.68,124.20,1.60,1.00,787,745,105.7,19.87,,793,747,106.2,19.92,104.70,1.70,2.00,800,748,106.9,19.85
,08/19/2018,2100,808,744,108.5,20.70,111.20,1.80,2.00,785,745,105.3,19.87,,791,747,105.9,19.84,105.40,1.70,2.00,799,748,106.8,19.81
,08/19/2018,2200,803,744,107.9,20.56,79.00,1.90,2.00,779,745,104.6,19.85,,789,747,105.6,19.83,83.70,1.80,2.00,797,748,106.6,19.79
,08/19/2018,2300,795,744,106.8,20.22,62.50,2.00,3.00,773,745,103.7,19.84,,786,747,105.2,19.81,68.50,1.80,3.00,796,748,106.4,19.76
,08/19/2018,2400,780,744,104.7,19.82,46.50,2.20,5.00,767,745,103,19.83,,782,747,104.7,19.81,41.40,1.90,5.00,794,748,106.1,19.68
,24 Hour Average,,,,107.0,20.4,86.9,2.9,4.4,,,104.3,19.8,,,,105.6,19.9,83.9,2.7,3.5,,,106.5,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.5,,,,,,,105.5,,,,,106.9,,,,,,,107.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
