,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2018,0100,882,747,118.1,8.99,205.60,94.50,46.00,908,748,121.4,9.14,,914,750,121.9,9.05,205.50,89.70,44.00,910,751,121.2,9.27
,05/04/2018,0200,883,747,118.2,8.99,216.80,119.80,55.00,925,748,123.6,9.10,,908,751,121,9.11,207.30,108.50,52.00,908,751,120.8,9.25
,05/04/2018,0300,882,748,118,9.03,232.20,132.50,57.00,941,748,125.8,9.08,,896,751,119.3,9.20,223.80,135.00,60.00,906,752,120.5,9.24
,05/04/2018,0400,879,748,117.5,9.05,229.30,102.20,45.00,914,748,122.2,9.07,,890,751,118.5,9.10,219.90,140.30,64.00,906,752,120.5,9.23
,05/04/2018,0500,879,748,117.6,9.01,227.20,95.40,42.00,902,749,120.4,9.08,,889,751,118.4,9.01,220.20,140.90,64.00,906,752,120.4,9.22
,05/04/2018,0600,882,749,117.8,8.96,237.00,95.30,40.00,898,749,119.9,9.07,,890,751,118.5,8.95,230.90,140.90,61.00,905,752,120.3,9.18
,05/04/2018,0700,884,749,118.1,8.98,235.50,95.20,40.00,898,750,119.8,9.05,,891,752,118.5,8.97,227.50,141.20,62.00,905,753,120.2,9.15
,05/04/2018,0800,883,749,117.9,9.01,222.30,81.80,37.00,888,750,118.5,9.04,,891,752,118.5,9.01,235.50,131.40,56.00,905,753,120.2,9.13
,05/04/2018,0900,885,749,118.1,8.97,214.90,74.10,34.00,882,750,117.5,9.04,,892,752,118.6,9.05,227.30,119.90,53.00,906,753,120.3,9.15
,05/04/2018,1000,888,749,118.6,8.99,212.30,70.80,33.00,879,750,117.2,9.05,,894,752,118.8,9.09,232.40,105.70,45.00,906,753,120.3,9.19
,05/04/2018,1100,888,749,118.6,9.04,211.90,70.70,33.00,879,750,117.2,9.09,,898,752,119.4,9.12,209.60,89.50,43.00,906,753,120.4,9.24
,05/04/2018,1200,889,749,118.8,9.12,211.80,70.50,33.00,879,750,117.3,9.11,,909,752,120.9,9.11,213.20,89.30,42.00,906,753,120.3,9.28
,05/04/2018,1300,890,748,119,9.28,211.60,70.50,33.00,880,749,117.5,9.12,,915,751,121.8,9.18,206.60,89.10,43.00,905,753,120.3,9.32
,05/04/2018,1400,892,748,119.2,9.49,221.90,94.40,43.00,905,749,120.9,9.18,,908,751,120.9,9.32,204.60,106.90,52.00,907,752,120.5,9.34
,05/04/2018,1500,890,748,119.1,9.50,247.90,109.20,44.00,918,748,122.6,9.23,,901,751,120,9.15,234.40,129.00,55.00,907,752,120.7,9.33
,05/04/2018,1600,888,748,118.8,9.72,236.90,95.00,40.00,903,748,120.7,9.27,,900,750,119.9,9.17,265.40,129.50,49.00,908,752,120.8,9.34
,05/04/2018,1700,890,747,119.1,9.74,236.90,94.90,40.00,901,748,120.5,9.30,,898,750,119.7,9.16,246.60,119.30,48.00,909,751,121,9.35
,05/04/2018,1800,893,747,119.6,9.65,237.10,95.20,40.00,901,748,120.5,9.34,,894,750,119.3,9.17,240.80,111.90,46.00,911,751,121.3,9.35
,05/04/2018,1900,892,747,119.4,9.37,237.50,95.50,40.00,901,747,120.6,9.31,,890,750,118.6,9.18,232.00,104.80,45.00,910,751,121.2,9.33
,05/04/2018,2000,888,747,118.9,9.27,236.50,95.50,40.00,901,748,120.5,9.31,,886,750,118.1,9.19,215.10,93.80,44.00,908,751,120.9,9.33
,05/04/2018,2100,887,748,118.6,9.30,239.30,101.40,42.00,911,748,121.8,9.32,,884,750,117.8,9.20,214.70,104.10,48.00,906,751,120.5,9.32
,05/04/2018,2200,886,748,118.5,9.28,247.10,105.50,43.00,917,749,122.5,9.32,,883,751,117.6,9.19,231.50,120.20,52.00,902,752,120,9.34
,05/04/2018,2300,886,748,118.5,9.22,242.40,105.60,44.00,920,748,122.9,9.31,,891,751,118.7,9.22,237.80,140.50,59.00,901,752,119.9,9.35
,05/04/2018,2400,886,748,118.4,9.21,250.70,109.00,43.00,919,749,122.7,9.29,,896,751,119.3,9.22,240.20,144.90,60.00,902,752,120,9.34
,24 Hour Average,,,,118.5,9.2,229.3,94.8,41.1,,,120.6,9.2,,,,119.3,9.1,226.0,117.8,52.0,,,120.5,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119,,,,,,,122.2,,,,,122.2,,,,,,,121.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
