,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/13/2018,0100,783,755,103.7,2.93,224.90,50.00,22.00,814,756,107.7,3.01,,798,758,105.2,3.11,212.00,85.00,40.00,839,760,110.4,3.18
,02/13/2018,0200,783,755,103.6,2.93,219.80,50.00,23.00,818,756,108.1,3.01,,802,759,105.8,3.11,216.70,79.70,37.00,845,760,111.2,3.17
,02/13/2018,0300,783,756,103.6,2.90,217.70,50.00,23.00,818,756,108.1,3.00,,805,759,106.1,3.12,216.20,75.00,35.00,860,760,113.1,3.17
,02/13/2018,0400,783,756,103.6,2.89,193.40,50.00,26.00,818,757,108.2,2.98,,805,759,106.1,3.10,204.50,58.60,29.00,865,760,113.9,3.16
,02/13/2018,0500,783,756,103.6,2.88,183.70,49.40,27.00,828,757,109.5,2.97,,804,758,106,3.05,204.20,54.20,27.00,861,760,113.3,3.17
,02/13/2018,0600,782,756,103.5,2.86,189.10,40.40,21.00,830,757,109.7,2.96,,803,759,105.9,3.00,184.70,44.60,24.00,851,760,112,3.14
,02/13/2018,0700,782,756,103.5,2.86,184.70,40.40,22.00,819,757,108.2,2.94,,802,759,105.7,2.96,185.70,44.60,24.00,843,760,111,3.12
,02/13/2018,0800,782,756,103.4,2.85,199.90,40.40,20.00,820,757,108.3,2.92,,800,759,105.5,2.93,192.20,44.60,23.00,838,760,110.3,3.08
,02/13/2018,0900,782,756,103.4,2.87,184.40,39.30,21.00,815,757,107.7,2.91,,799,759,105.3,2.92,191.70,44.50,23.00,834,760,109.7,3.06
,02/13/2018,1000,782,756,103.5,2.88,164.70,30.10,18.00,819,757,108.3,2.94,,798,759,105.2,2.94,181.20,44.30,24.00,830,760,109.2,3.04
,02/13/2018,1100,782,755,103.6,2.90,169.60,30.00,18.00,811,756,107.3,2.96,,798,758,105.3,2.97,170.80,44.20,26.00,829,759,109.2,3.05
,02/13/2018,1200,782,754,103.8,2.90,172.00,30.00,17.00,809,755,107.2,2.97,,799,757,105.5,2.99,172.10,44.00,26.00,830,758,109.5,3.07
,02/13/2018,1300,782,753,103.9,2.89,186.30,30.00,16.00,809,754,107.3,2.97,,801,756,105.9,2.99,178.80,43.90,25.00,835,757,110.3,3.09
,02/13/2018,1400,782,752,104,2.91,191.60,30.00,16.00,806,753,107.2,2.98,,803,755,106.4,3.03,183.10,51.40,28.00,839,756,111,3.11
,02/13/2018,1500,783,751,104.3,2.92,193.90,30.10,16.00,805,752,107.1,2.98,,805,754,106.9,3.04,186.30,53.30,29.00,842,755,111.5,3.13
,02/13/2018,1600,783,750,104.4,2.92,190.40,30.10,16.00,806,751,107.4,2.98,,808,753,107.3,3.05,184.90,53.40,29.00,846,754,112.2,3.12
,02/13/2018,1700,783,749,104.6,2.91,187.80,30.20,16.00,807,750,107.6,2.99,,809,752,107.7,3.02,194.70,56.20,29.00,850,753,112.9,3.12
,02/13/2018,1800,784,749,104.7,2.91,180.50,30.20,17.00,808,749,107.8,2.99,,811,751,108,2.99,192.20,47.50,25.00,852,753,113.2,3.11
,02/13/2018,1900,784,748,104.8,2.90,172.20,30.20,18.00,809,749,108.1,2.98,,814,751,108.4,2.98,177.10,41.50,23.00,853,752,113.5,3.10
,02/13/2018,2000,785,747,105.1,2.93,168.10,30.20,18.00,813,748,108.6,2.97,,816,750,108.8,2.97,170.90,25.40,15.00,853,751,113.6,3.09
,02/13/2018,2100,785,747,105.2,2.90,169.60,25.10,15.00,814,748,108.9,2.97,,817,749,109,2.97,168.50,20.30,12.00,850,751,113.3,3.09
,02/13/2018,2200,786,746,105.3,2.89,141.60,20.00,14.00,808,747,108.2,2.96,,817,749,109.2,2.99,158.50,11.70,7.00,843,750,112.3,3.09
,02/13/2018,2300,787,746,105.5,2.89,147.80,20.00,14.00,805,747,107.8,2.96,,818,748,109.4,3.00,148.60,0.00,0.00,836,750,111.5,3.09
,02/13/2018,2400,787,746,105.6,2.90,166.80,14.80,9.00,804,747,107.7,2.96,,819,748,109.5,3.04,160.70,32.40,20.00,827,749,110.4,3.10
,24 Hour Average,,,,104.2,2.9,183.4,34.2,18.5,,,108.0,3.0,,,,106.8,3.0,184.8,45.8,24.2,,,111.6,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.8,,,,,,,108.2,,,,,108,,,,,,,112.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
