,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2018,0100,768,745,103,3.70,154.10,0.00,0.00,766,746,102.6,3.74,,772,748,103.2,3.72,131.80,0.00,0.00,,,,
,03/08/2018,0200,767,745,102.9,3.64,157.40,0.00,0.00,765,746,102.5,3.72,,772,748,103.3,3.75,132.30,0.00,0.00,,,,
,03/08/2018,0300,767,745,103,3.64,142.00,0.00,0.00,765,745,102.7,3.72,,772,747,103.3,3.78,131.80,0.00,0.00,,,,
,03/08/2018,0400,766,744,102.9,3.63,134.60,0.00,0.00,766,745,102.8,3.72,,773,747,103.5,3.79,132.10,0.00,0.00,,,,
,03/08/2018,0500,766,744,102.9,3.61,125.50,0.00,0.00,764,745,102.5,3.71,,772,746,103.4,3.80,131.90,0.00,0.00,,,,
,03/08/2018,0600,765,743,102.9,3.60,120.70,0.00,0.00,761,744,102.3,3.68,,772,746,103.5,3.79,131.50,0.00,0.00,,,,
,03/08/2018,0700,764,743,102.8,3.60,149.30,0.00,0.00,759,744,102,3.67,,772,746,103.6,3.79,131.70,0.00,0.00,,,,
,03/08/2018,0800,764,743,102.8,3.61,157.10,0.00,0.00,758,744,101.9,3.67,,772,745,103.6,3.80,132.30,0.00,0.00,,,,
,03/08/2018,0900,763,743,102.7,3.61,147.40,0.00,0.00,758,744,101.9,3.67,,772,745,103.6,3.79,132.50,0.00,0.00,,,,
,03/08/2018,1000,763,742,102.8,3.63,123.20,0.00,0.00,757,743,101.9,3.67,,772,745,103.6,3.77,132.70,0.00,0.00,,,,
,03/08/2018,1100,762,742,102.7,3.63,100.30,0.00,0.00,757,743,101.9,3.67,,776,745,104.1,3.84,122.50,0.00,0.00,,,,
,03/08/2018,1200,788,742,106.3,3.81,98.10,0.00,0.00,758,743,102.1,3.70,,776,744,104.3,3.93,103.20,0.00,0.00,,,,
,03/08/2018,1300,789,741,106.4,3.84,93.90,0.00,0.00,763,742,102.8,3.73,,771,744,103.7,3.95,83.90,0.00,0.00,,,,
,03/08/2018,1400,760,740,102.7,3.83,84.70,0.00,0.00,764,741,103.1,3.74,,770,743,103.7,4.00,76.00,0.00,0.00,,,,
,03/08/2018,1500,755,739,102.2,3.83,92.40,0.00,0.00,760,740,102.7,3.74,,770,742,103.8,4.03,93.50,0.00,0.00,,,,
,03/08/2018,1600,755,739,102.3,3.92,98.50,0.00,0.00,758,739,102.5,3.74,,771,741,104,4.06,95.70,0.00,0.00,,,,
,03/08/2018,1700,756,738,102.5,3.94,71.10,0.00,0.00,758,739,102.6,3.77,,771,740,104.1,4.07,70.10,0.00,0.00,,,,
,03/08/2018,1800,761,738,103.2,3.96,86.70,0.00,0.00,759,738,102.9,3.79,,770,739,104.2,4.06,83.90,0.00,0.00,,,,
,03/08/2018,1900,762,738,103.3,3.95,98.10,0.00,0.00,760,738,102.9,3.77,,771,740,104.2,4.07,85.10,0.00,0.00,,,,
,03/08/2018,2000,759,738,102.8,3.88,97.60,0.00,0.00,759,739,102.8,3.77,,770,741,103.8,4.04,77.60,0.00,0.00,,,,
,03/08/2018,2100,753,738,102,3.85,83.70,0.00,0.00,759,739,102.7,3.78,,768,741,103.6,4.01,68.60,0.00,0.00,,,,
,03/08/2018,2200,753,739,102,3.85,77.50,0.00,0.00,756,740,102.2,3.75,,767,741,103.5,4.03,67.90,0.00,0.00,,,,
,03/08/2018,2300,753,739,101.9,3.85,82.90,0.00,0.00,754,740,101.9,3.74,,768,742,103.5,4.04,72.10,0.00,0.00,,,,
,03/08/2018,2400,753,739,101.9,3.85,92.90,0.00,0.00,753,740,101.8,3.73,,767,741,103.5,4.04,77.70,0.00,0.00,,,,
,24 Hour Average,,,,103.0,3.8,111.2,0.0,0.0,,,102.4,3.7,,,,103.7,3.9,104.1,0.0,0.0,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,102.7,,,,,103.9,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
