,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/27/2018,0100,752,743,101.3,18.80,76.80,1.30,2.00,750,743,100.9,18.77,,764,746,102.5,18.68,84.00,1.80,2.00,766,747,102.7,18.65
,08/27/2018,0200,753,743,101.3,18.82,76.80,1.30,2.00,749,744,100.7,18.78,,763,746,102.3,18.66,89.60,1.80,2.00,765,747,102.5,18.62
,08/27/2018,0300,752,743,101.2,18.80,81.60,1.20,1.00,749,744,100.7,18.79,,762,746,102.1,18.64,84.70,1.70,2.00,764,747,102.2,18.61
,08/27/2018,0400,751,744,100.9,18.84,79.30,1.20,2.00,749,744,100.6,18.78,,761,746,102,18.63,81.10,1.70,2.00,764,748,102.2,18.59
,08/27/2018,0500,751,744,101,18.83,74.00,1.20,2.00,749,745,100.6,18.77,,761,747,101.9,18.60,74.20,1.70,2.00,763,748,102,18.55
,08/27/2018,0600,751,745,100.8,18.81,120.10,1.00,1.00,753,745,101,18.79,,761,747,101.9,18.60,112.00,1.60,1.00,762,748,101.8,18.55
,08/27/2018,0700,751,746,100.7,18.83,110.00,0.90,1.00,753,746,100.9,18.79,,761,748,101.7,18.60,105.30,1.60,2.00,762,749,101.7,18.54
,08/27/2018,0800,751,746,100.7,18.83,104.90,1.00,1.00,751,747,100.6,18.79,,760,749,101.5,18.58,104.00,1.60,2.00,762,750,101.6,18.52
,08/27/2018,0900,749,746,100.4,18.83,78.70,0.90,1.00,742,747,99.4,18.78,,761,749,101.6,18.61,89.90,1.70,2.00,761,750,101.5,18.52
,08/27/2018,1000,740,747,99.2,18.83,44.30,0.90,2.00,733,747,98,18.79,,760,750,101.4,18.64,62.70,1.70,3.00,762,751,101.5,18.58
,08/27/2018,1100,744,747,99.6,18.91,67.80,1.10,2.00,739,748,98.8,18.80,,756,750,100.9,18.66,45.30,1.70,4.00,763,751,101.7,18.63
,08/27/2018,1200,756,747,101.2,18.93,114.30,1.10,1.00,748,748,100,18.81,,760,750,101.3,18.74,86.30,1.70,2.00,766,751,102,18.72
,08/27/2018,1300,759,747,101.7,18.95,115.50,1.10,1.00,751,747,100.4,18.83,,766,750,102.2,18.88,109.30,1.70,2.00,769,751,102.5,18.78
,08/27/2018,1400,760,747,101.7,18.89,131.20,1.20,1.00,753,748,100.7,18.86,,772,750,102.9,18.92,121.20,1.70,1.00,769,751,102.5,18.78
,08/27/2018,1500,760,747,101.8,18.99,125.60,1.10,1.00,754,748,100.9,18.89,,773,750,103.1,18.91,119.40,1.70,1.00,770,751,102.5,18.82
,08/27/2018,1600,762,747,102.1,19.10,110.50,1.20,1.00,755,748,101,18.93,,772,750,102.9,18.84,111.60,1.70,2.00,770,751,102.6,18.83
,08/27/2018,1700,769,747,103,19.27,116.20,1.20,1.00,756,748,101.1,18.93,,772,750,103,18.86,116.10,1.70,1.00,770,751,102.5,18.82
,08/27/2018,1800,771,747,103.3,19.20,123.00,1.20,1.00,758,748,101.4,18.94,,770,750,102.7,18.81,119.10,1.70,1.00,770,751,102.5,18.78
,08/27/2018,1900,773,747,103.5,19.23,135.30,1.20,1.00,761,748,101.8,18.93,,769,750,102.6,18.83,127.20,1.60,1.00,769,751,102.4,18.71
,08/27/2018,2000,774,747,103.6,19.28,150.60,1.20,1.00,762,748,101.9,18.92,,768,750,102.4,18.81,133.40,1.60,1.00,768,751,102.2,18.68
,08/27/2018,2100,772,748,103.2,19.22,157.10,1.20,1.00,763,748,102,18.92,,768,751,102.3,18.83,140.10,1.60,1.00,767,752,102.1,18.67
,08/27/2018,2200,768,748,102.7,19.08,146.00,1.20,1.00,763,749,101.9,18.92,,768,751,102.3,18.84,137.40,1.60,1.00,767,752,102,18.65
,08/27/2018,2300,766,748,102.4,19.07,127.20,1.20,1.00,763,749,101.9,18.92,,769,751,102.4,18.85,129.80,1.70,1.00,767,752,101.9,18.66
,08/27/2018,2400,765,748,102.2,18.95,124.20,1.20,1.00,763,749,101.9,18.91,,768,751,102.3,18.82,129.50,1.70,1.00,766,752,101.9,18.68
,24 Hour Average,,,,101.6,19.0,108.0,1.1,1.3,,,100.8,18.8,,,,102.2,18.7,104.7,1.7,1.7,,,102.1,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,101.4,,,,,103.2,,,,,,,103.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
