,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/16/2018,0100,820,743,110.5,20.11,42.50,16.90,40.00,821,743,110.5,19.63,,839,745,112.6,19.84,46.00,20.90,45.00,838,746,112.3,19.70
,08/16/2018,0200,814,743,109.6,20.06,42.50,17.10,40.00,827,743,111.2,19.63,,839,745,112.6,19.88,40.70,20.80,51.00,837,746,112.2,19.67
,08/16/2018,0300,811,743,109.2,19.86,43.80,17.40,40.00,828,744,111.4,19.63,,839,745,112.5,19.85,45.60,20.80,46.00,837,746,112.2,19.66
,08/16/2018,0400,810,743,109,19.70,42.70,17.20,40.00,830,744,111.6,19.60,,838,746,112.4,19.86,41.40,20.90,50.00,842,747,112.8,19.66
,08/16/2018,0500,817,743,109.9,19.64,45.20,17.20,38.00,834,744,112.1,19.59,,838,746,112.4,19.86,44.00,21.00,48.00,852,747,114.1,19.64
,08/16/2018,0600,823,744,110.6,19.67,88.10,17.40,20.00,839,745,112.6,19.55,,838,747,112.3,19.85,74.50,20.40,27.00,856,748,114.5,19.67
,08/16/2018,0700,822,745,110.5,19.55,140.30,16.80,12.00,830,745,111.3,19.55,,838,747,112.2,19.84,130.50,19.50,15.00,863,748,115.3,19.73
,08/16/2018,0800,823,745,110.5,19.61,119.70,16.60,14.00,826,746,110.8,19.58,,835,748,111.7,19.85,122.20,19.30,16.00,849,749,113.3,19.80
,08/16/2018,0900,825,745,110.7,19.70,101.40,16.60,16.00,827,746,111,19.62,,834,748,111.5,19.86,113.20,19.60,17.00,843,749,112.6,19.82
,08/16/2018,1000,831,745,111.6,20.12,120.90,16.50,14.00,829,746,111.2,19.65,,834,748,111.5,19.83,124.40,19.10,15.00,842,749,112.5,19.87
,08/16/2018,1100,837,745,112.4,20.41,133.30,16.60,12.00,829,746,111.2,19.69,,833,748,111.4,19.81,124.50,18.70,15.00,842,748,112.5,19.89
,08/16/2018,1200,841,745,113,20.62,137.50,16.50,12.00,829,745,111.3,19.72,,833,747,111.5,19.89,124.50,18.60,15.00,842,748,112.6,19.93
,08/16/2018,1300,839,744,112.8,20.20,136.90,16.40,12.00,829,745,111.3,19.76,,833,747,111.6,19.82,137.80,18.70,14.00,842,748,112.6,19.97
,08/16/2018,1400,838,744,112.7,19.94,120.70,16.30,14.00,829,744,111.4,19.77,,833,746,111.7,19.84,128.40,18.70,15.00,841,747,112.5,19.98
,08/16/2018,1500,835,743,112.3,19.86,122.50,16.40,13.00,829,744,111.4,19.78,,832,746,111.6,19.84,124.30,18.60,15.00,840,747,112.5,19.95
,08/16/2018,1600,838,743,112.9,20.73,112.80,16.50,15.00,828,744,111.4,19.78,,833,745,111.7,20.10,107.10,18.70,17.00,839,746,112.5,19.93
,08/16/2018,1700,845,742,113.8,21.34,116.30,16.50,14.00,828,743,111.4,19.78,,832,745,111.7,20.08,115.50,18.80,16.00,839,746,112.4,19.95
,08/16/2018,1800,848,742,114.3,21.58,127.20,16.60,13.00,828,743,111.4,19.82,,831,745,111.6,19.83,123.10,18.50,15.00,838,746,112.4,19.93
,08/16/2018,1900,847,742,114.1,21.23,128.30,16.60,13.00,826,743,111.2,19.82,,832,745,111.6,19.88,119.50,18.40,15.00,837,746,112.2,19.91
,08/16/2018,2000,845,742,113.8,21.23,126.00,16.60,13.00,824,744,110.8,19.83,,833,746,111.8,20.01,117.70,18.60,16.00,836,747,112,19.87
,08/16/2018,2100,838,743,112.8,20.68,123.20,16.80,14.00,823,744,110.6,19.86,,833,746,111.6,19.98,115.40,18.80,16.00,835,747,111.8,19.86
,08/16/2018,2200,829,743,111.6,20.06,115.20,16.90,15.00,821,745,110.2,19.80,,833,747,111.4,19.93,111.70,19.00,17.00,835,748,111.6,19.86
,08/16/2018,2300,819,744,110.1,19.79,100.30,17.00,17.00,817,745,109.7,19.73,,831,747,111.2,19.92,98.90,19.20,19.00,836,748,111.8,19.86
,08/16/2018,2400,813,744,109.3,19.70,44.80,17.30,39.00,808,745,108.4,19.69,,831,747,111.3,19.88,54.80,20.30,37.00,836,748,111.8,19.86
,24 Hour Average,,,,111.6,20.2,101.3,16.8,20.4,,,111.1,19.7,,,,111.8,19.9,99.4,19.4,23.8,,,112.6,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.4,,,,,,,111.8,,,,,112.5,,,,,,,113.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
