,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/25/2018,0100,719,750,95.9,7.48,100.60,0.00,0.00,719,751,95.8,7.55,,720,752,95.7,7.42,110.70,0.00,0.00,724,754,96.1,7.29
,12/25/2018,0200,719,750,95.9,7.48,59.90,0.00,0.00,719,751,95.7,7.56,,719,753,95.5,7.41,109.80,0.00,0.00,723,754,95.9,7.29
,12/25/2018,0300,719,751,95.8,7.46,34.70,0.00,0.00,719,751,95.7,7.56,,719,753,95.5,7.40,88.10,0.00,0.00,723,754,95.8,7.27
,12/25/2018,0400,719,751,95.8,7.43,32.10,0.00,0.00,720,752,95.8,7.55,,719,753,95.4,7.39,69.90,0.00,0.00,723,755,95.8,7.28
,12/25/2018,0500,719,751,95.7,7.42,39.10,0.00,0.00,721,752,95.9,7.54,,718,754,95.3,7.37,69.90,0.00,0.00,723,755,95.8,7.28
,12/25/2018,0600,719,751,95.6,7.36,51.60,0.00,0.00,721,752,95.8,7.53,,718,754,95.2,7.37,70.20,0.00,0.00,723,755,95.8,7.30
,12/25/2018,0700,719,752,95.6,7.38,89.90,0.00,0.00,720,753,95.7,7.52,,718,754,95.2,7.35,73.90,0.00,0.00,723,756,95.7,7.27
,12/25/2018,0800,719,752,95.6,7.39,57.00,0.00,0.00,721,753,95.8,7.50,,718,755,95.2,7.35,70.00,0.00,0.00,723,756,95.7,7.26
,12/25/2018,0900,719,753,95.5,7.39,78.80,0.00,0.00,721,754,95.7,7.48,,718,755,95.1,7.33,70.40,0.00,0.00,723,756,95.6,7.24
,12/25/2018,1000,719,753,95.5,7.41,71.00,0.00,0.00,722,754,95.8,7.49,,718,756,95,7.32,70.20,0.00,0.00,723,757,95.6,7.23
,12/25/2018,1100,720,753,95.6,7.36,72.40,0.00,0.00,722,754,95.8,7.52,,718,756,95,7.35,70.20,0.00,0.00,723,757,95.5,7.25
,12/25/2018,1200,721,752,95.8,7.40,71.50,0.00,0.00,722,753,95.9,7.51,,718,755,95.1,7.41,70.10,0.00,0.00,724,756,95.7,7.28
,12/25/2018,1300,721,752,95.9,7.44,54.60,0.00,0.00,723,753,96,7.51,,719,755,95.3,7.48,70.20,0.00,0.00,725,756,95.9,7.28
,12/25/2018,1400,721,752,95.9,7.40,29.10,0.00,0.00,724,753,96.2,7.51,,719,754,95.3,7.48,70.30,0.00,0.00,725,756,95.9,7.31
,12/25/2018,1500,721,752,95.9,7.35,20.60,0.00,0.00,724,753,96.2,7.51,,719,755,95.3,7.44,71.90,0.00,0.00,725,756,95.9,7.32
,12/25/2018,1600,721,752,95.9,7.29,33.10,0.00,0.00,724,753,96.2,7.49,,719,755,95.3,7.38,72.20,0.00,0.00,725,756,95.9,7.33
,12/25/2018,1700,721,752,95.9,7.36,106.30,0.00,0.00,724,753,96.2,7.46,,719,755,95.3,7.44,71.80,0.00,0.00,724,756,95.8,7.30
,12/25/2018,1800,722,752,96,7.32,160.20,0.00,0.00,725,753,96.3,7.45,,719,755,95.3,7.44,71.10,0.00,0.00,724,756,95.8,7.26
,12/25/2018,1900,722,752,96,7.35,127.90,0.00,0.00,724,753,96.1,7.45,,719,755,95.2,7.44,71.20,0.00,0.00,723,756,95.6,7.27
,12/25/2018,2000,722,752,96,7.38,104.70,0.00,0.00,724,753,96.1,7.45,,719,755,95.2,7.43,71.20,0.00,0.00,723,756,95.6,7.26
,12/25/2018,2100,722,752,95.9,7.34,35.50,0.00,0.00,724,753,96.1,7.46,,719,755,95.2,7.41,71.20,0.00,0.00,723,757,95.6,7.28
,12/25/2018,2200,721,752,95.8,7.34,33.80,0.00,0.00,724,753,96.1,7.46,,719,755,95.2,7.40,71.30,0.00,0.00,723,756,95.6,7.29
,12/25/2018,2300,721,752,95.8,7.32,22.70,0.00,0.00,724,753,96.1,7.45,,719,755,95.2,7.38,71.10,0.00,0.00,723,756,95.6,7.32
,12/25/2018,2400,721,752,95.8,7.32,20.60,0.00,0.00,725,753,96.3,7.45,,719,755,95.2,7.38,71.10,0.00,0.00,723,756,95.6,7.30
,24 Hour Average,,,,95.8,7.4,62.8,0.0,0.0,,,96.0,7.5,,,,95.3,7.4,74.9,0.0,0.0,,,95.7,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,96.2,,,,,95.8,,,,,,,96.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
