,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/22/2018,0100,828,749,110.6,18.71,91.00,19.50,21.00,842,750,112.3,18.60,,829,752,110.3,18.80,100.30,20.40,20.00,830,,,18.64
,07/22/2018,0200,826,750,110.2,18.70,60.20,19.80,33.00,850,750,113.3,18.58,,829,752,110.2,18.79,71.70,21.00,29.00,830,,,18.63
,07/22/2018,0300,825,750,110.1,18.65,70.90,19.70,28.00,861,751,114.7,18.57,,828,753,110,18.78,78.40,20.60,26.00,831,,,18.61
,07/22/2018,0400,825,750,110,18.61,67.70,19.80,29.00,862,751,114.8,18.56,,827,753,109.8,18.77,69.30,20.50,30.00,835,,,18.59
,07/22/2018,0500,825,751,109.9,18.61,87.50,20.00,23.00,860,751,114.4,18.56,,826,753,109.7,18.77,74.80,20.30,27.00,835,,,18.56
,07/22/2018,0600,825,751,109.8,18.58,103.80,20.00,19.00,852,752,113.3,18.53,,826,754,109.6,18.76,97.80,20.00,20.00,835,,,18.57
,07/22/2018,0700,826,751,109.9,18.61,113.10,19.90,18.00,850,752,113,18.52,,826,754,109.5,18.80,112.40,19.80,18.00,835,,,18.58
,07/22/2018,0800,827,751,110.1,18.68,103.00,19.70,19.00,849,752,112.9,18.54,,825,754,109.4,18.79,104.10,19.80,19.00,832,,,18.61
,07/22/2018,0900,828,752,110.2,18.73,89.80,19.60,22.00,854,752,113.6,18.56,,825,754,109.4,18.84,93.40,20.00,21.00,833,,,18.64
,07/22/2018,1000,829,751,110.4,18.73,87.90,19.70,22.00,856,752,113.9,18.58,,826,754,109.5,19.03,83.00,20.10,24.00,835,,,18.72
,07/22/2018,1100,833,751,110.8,18.78,74.50,19.60,26.00,860,752,114.4,18.61,,826,754,109.6,18.93,76.40,20.30,27.00,836,,,18.77
,07/22/2018,1200,836,751,111.4,18.80,83.30,19.80,24.00,865,752,115.1,18.64,,826,754,109.6,18.85,76.50,20.30,27.00,838,,,18.84
,07/22/2018,1300,842,750,112.2,19.32,113.30,19.90,18.00,856,751,114,18.65,,828,753,110,19.09,92.00,20.10,22.00,841,,,18.90
,07/22/2018,1400,847,750,113,19.70,125.60,20.00,16.00,850,751,113.3,18.68,,831,753,110.4,18.99,107.30,20.10,19.00,842,,,18.94
,07/22/2018,1500,849,749,113.3,19.82,129.20,20.10,16.00,849,750,113.2,18.69,,830,752,110.4,18.83,122.90,20.00,16.00,840,,,18.96
,07/22/2018,1600,849,749,113.4,19.86,130.20,20.10,15.00,849,750,113.2,18.70,,830,752,110.4,18.77,122.10,20.10,16.00,839,,,18.97
,07/22/2018,1700,851,748,113.8,20.19,138.10,20.10,15.00,847,749,113.1,18.68,,831,751,110.6,18.86,127.90,20.10,16.00,839,,,19.01
,07/22/2018,1800,850,748,113.6,20.10,146.50,20.20,14.00,846,749,113,18.67,,835,751,111.2,19.28,142.90,19.90,14.00,839,,,18.96
,07/22/2018,1900,850,748,113.7,19.95,143.10,20.20,14.00,847,749,113.2,18.66,,839,751,111.8,19.10,130.80,20.00,15.00,839,,,18.95
,07/22/2018,2000,851,748,113.9,20.18,145.30,20.30,14.00,847,749,113.2,18.65,,840,751,111.9,19.34,139.90,20.00,14.00,838,,,18.96
,07/22/2018,2100,849,748,113.6,19.88,121.60,20.40,17.00,850,749,113.5,18.63,,839,751,111.8,19.01,117.00,20.50,18.00,838,,,18.93
,07/22/2018,2200,847,748,113.2,19.81,120.00,20.60,17.00,853,749,113.9,18.63,,840,751,111.9,18.99,112.90,21.00,19.00,837,,,18.88
,07/22/2018,2300,848,748,113.3,20.17,136.80,33.00,24.00,852,749,113.8,18.63,,841,751,112,18.88,120.20,46.80,39.00,838,,,18.83
,07/22/2018,2400,848,748,113.4,19.45,163.60,46.60,28.00,849,749,113.3,18.60,,842,751,112.1,18.92,150.90,62.00,41.00,843,,,18.81
,24 Hour Average,,,,111.8,19.3,110.3,21.6,20.5,,,113.6,18.6,,,,110.5,18.9,105.2,23.1,22.4,,,,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.4,,,,,,,114,,,,,111.2,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
