WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/30/2016,100,771,749,103.0,6.62,112.7,0,0,772,749,103.1,6.42,,771,750,102.8,6.73,115.3,0,0,768,751,102.3,6.49
3/30/2016,200,771,748,103.0,6.60,136.7,0,0,772,748,103.2,6.4,,771,750,102.8,6.67,118,0,0,768,751,102.3,6.48
3/30/2016,300,771,748,103.0,6.59,135.2,0,0,772,748,103.1,6.39,,771,750,102.8,6.69,120.2,0,0,768,751,102.3,6.48
3/30/2016,400,771,749,102.9,6.59,135.2,0,0,772,749,103.1,6.39,,771,750,102.8,6.71,120.2,0,0,768,751,102.3,6.5
3/30/2016,500,770,749,102.9,6.59,135.3,0,0,771,749,103,6.39,,771,750,102.7,6.73,121.6,0,0,769,751,102.4,6.51
3/30/2016,600,770,749,102.8,6.59,135.2,0,0,771,749,102.9,6.39,,771,751,102.7,6.73,130.3,0,0,770,752,102.4,6.55
3/30/2016,700,770,749,102.8,6.59,135.5,0,0,771,749,102.9,6.39,,771,751,102.7,6.77,130.3,0,0,771,752,102.5,6.56
3/30/2016,800,770,750,102.7,6.60,132.1,0,0,771,750,102.9,6.4,,771,751,102.6,6.78,130.3,0,0,772,752,102.6,6.59
3/30/2016,900,771,750,102.8,6.61,128.6,0,0,772,750,102.9,6.41,,772,751,102.7,6.82,130.3,0,0,772,752,102.6,6.62
3/30/2016,1000,771,750,102.9,6.63,123.2,0,0,772,750,103,6.43,,772,751,102.7,6.86,130.3,0,0,773,752,102.7,6.67
3/30/2016,1100,774,750,103.2,6.67,125.3,0,0,775,750,103.3,6.47,,772,751,102.7,6.9,130.3,0,0,775,753,103,6.71
3/30/2016,1200,773,749,103.2,6.72,130.2,0,0,774,749,103.4,6.52,,773,751,102.9,6.99,130.3,0,0,777,752,103.2,6.76
3/30/2016,1300,773,749,103.3,6.75,127.9,0,0,774,749,103.4,6.55,,774,751,103.1,7.15,130.3,0,0,777,752,103.3,6.79
3/30/2016,1400,774,748,103.4,6.77,124.9,0,0,775,748,103.6,6.57,,775,750,103.3,7.17,130.2,0,0,778,752,103.5,6.81
3/30/2016,1500,774,748,103.5,6.77,125.4,0,0,775,748,103.6,6.57,,777,750,103.6,7.45,130.2,0,0,778,751,103.6,6.81
3/30/2016,1600,774,749,103.4,6.73,125.1,0,0,775,749,103.5,6.53,,779,750,103.9,7.8,130.3,0,0,778,751,103.6,6.83
3/30/2016,1700,774,748,103.5,6.72,125.6,0,0,775,748,103.6,6.52,,782,749,104.4,8.11,130.2,0,0,778,750,103.7,6.82
3/30/2016,1800,773,748,103.3,6.70,125.5,0,0,774,748,103.5,6.50,,784,749,104.6,8.12,130.3,0,0,777,750,103.5,6.8
3/30/2016,1900,772,748,103.2,6.69,125.5,0,0,773,748,103.3,6.49,,783,749,104.5,7.72,130.3,0,0,776,751,103.4,6.79
3/30/2016,2000,771,748,103.0,6.66,125.5,0,0,772,748,103.1,6.46,,781,749,104.2,7.25,130.3,0,0,775,751,103.2,6.76
3/30/2016,2100,770,749,102.9,6.66,126.5,0,0,771,749,103.0,6.46,,781,750,104.2,7.24,130.2,0,0,774,751,103.1,6.76
3/30/2016,2200,770,749,102.8,6.65,129.5,0,0,771,749,103.0,6.45,,781,750,104.1,7.16,130.3,0,0,774,751,103.1,6.75
3/30/2016,2300,769,749,102.7,6.64,133.6,0,0,770,749,102.8,6.44,,780,750,104,7.04,130.3,0,0,773,751,102.9,6.74
3/31/2016,0,769,749,102.7,6.60,134.5,0,0,770,749,102.8,6.40,,780,750,104,6.95,130.3,0,0,773,751,102.9,6.7
24 Hour Average,,,,103.0,6.7,128.9,0,0,,,103.2,6.5,,,,103.4,7.1,127.9,0,0,,,102.9,6.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103.6,,,,,,,103.7,,,,,104,,,,,,,104,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
