,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,0100,737,755,97.7,3.64,121.40,0.00,0.00,,756,,,,740,757,97.7,3.70,113.70,0.00,0.00,741,758,97.7,3.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,0200,737,755,97.6,3.64,135.20,0.00,0.00,,756,,,,740,757,97.7,3.72,125.70,0.00,0.00,741,759,97.7,3.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,0300,737,755,97.6,3.65,152.10,0.00,0.00,,756,,,,740,757,97.7,3.74,140.20,0.00,0.00,741,759,97.7,3.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,0400,737,755,97.6,3.66,172.00,0.00,0.00,,756,,,,740,758,97.7,3.76,153.30,0.00,0.00,742,759,97.8,3.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,0500,737,755,97.6,3.68,172.00,0.00,0.00,,756,,,,740,758,97.7,3.77,153.50,0.00,0.00,742,759,97.8,3.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,0600,737,755,97.6,3.67,155.20,0.00,0.00,,756,,,,741,758,97.8,3.77,153.30,0.00,0.00,743,758,98.0,3.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,0700,737,755,97.6,3.67,168.00,0.00,0.00,,756,,,,741,757,97.8,3.77,153.40,0.00,0.00,743,758,98.0,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,0800,737,755,97.6,3.67,157.20,0.00,0.00,,756,,,,741,757,97.8,3.77,153.50,0.00,0.00,744,758,98.1,3.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,0900,737,755,97.6,3.66,132.30,0.00,0.00,,756,,,,741,758,97.8,3.76,154.00,0.00,0.00,744,759,98.1,3.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,1000,738,755,97.7,3.68,115.50,0.00,0.00,,756,,,,741,758,97.8,3.76,153.40,0.00,0.00,745,759,98.2,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2/11/2016,1100,738,755,97.7,3.71,107.80,0.00,0.00,,756,,,,741,758,97.8,3.77,148.70,0.00,0.00,745,759,98.2,3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
