WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/25/2016,100,716,746,96,6.65,120.6,0,0,N/A,747,N/A,N/A,,711,749,95,6.48,123.2,0,0,717,750,95.6,6.4
12/25/2016,200,715,746,95.8,6.63,136.6,0,0,N/A,747,N/A,N/A,,711,749,94.9,6.51,123.6,0,0,718,750,95.7,6.4
12/25/2016,300,715,747,95.7,6.62,145.4,0,0,N/A,748,N/A,N/A,,711,750,94.9,6.51,133.5,0,0,718,751,95.6,6.4
12/25/2016,400,715,747,95.7,6.61,138.4,0,0,N/A,748,N/A,N/A,,711,750,94.8,6.51,133.5,0,0,718,751,95.6,6.42
12/25/2016,500,715,748,95.6,6.62,138,0,0,N/A,749,N/A,N/A,,711,750,94.8,6.55,133.3,0,0,718,751,95.6,6.41
12/25/2016,600,715,748,95.6,6.6,145.7,0,0,N/A,749,N/A,N/A,,711,751,94.7,6.58,134.8,0,0,718,752,95.5,6.42
12/25/2016,700,714,748,95.4,6.57,147.2,0,0,N/A,749,N/A,N/A,,712,751,94.7,6.57,136.4,0,0,718,752,95.5,6.42
12/25/2016,800,714,749,95.4,6.58,144.8,0,0,N/A,750,N/A,N/A,,712,751,94.8,6.54,136.4,0,0,719,752,95.6,6.42
12/25/2016,900,714,749,95.3,6.6,136,0,0,N/A,750,N/A,N/A,,712,752,94.7,6.49,136.5,0,0,719,753,95.5,6.44
12/25/2016,1000,714,750,95.2,6.63,133,0,0,N/A,751,N/A,N/A,,712,752,94.6,6.5,136.2,0,0,719,754,95.4,6.43
12/25/2016,1100,714,750,95.2,6.6,134.2,0,0,N/A,751,N/A,N/A,,712,753,94.6,6.5,132.6,0,0,719,754,95.4,6.41
12/25/2016,1200,714,750,95.2,6.61,130.2,0,0,N/A,751,N/A,N/A,,712,753,94.6,6.52,128,0,0,719,754,95.4,6.39
12/25/2016,1300,714,750,95.2,6.63,129.5,0,0,N/A,751,N/A,N/A,,712,752,94.6,6.54,126.3,0,0,720,754,95.5,6.41
12/25/2016,1400,714,750,95.2,6.64,134,0,0,N/A,751,N/A,N/A,,712,753,94.6,6.55,131.5,0,0,720,754,95.5,6.44
12/25/2016,1500,714,750,95.2,6.65,147.7,0,0,N/A,751,N/A,N/A,,712,753,94.6,6.54,136.2,0,0,720,754,95.5,6.43
12/25/2016,1600,713,751,95.1,6.61,163.4,0,0,N/A,752,N/A,N/A,,712,753,94.5,6.51,136.8,0,0,720,755,95.4,6.43
12/25/2016,1700,713,751,95,6.6,147.6,0,0,N/A,752,N/A,N/A,,712,754,94.5,6.5,147.5,10.8,7,720,755,95.4,6.42
12/25/2016,1800,713,751,94.9,6.6,144.3,0,0,N/A,752,N/A,N/A,,712,754,94.4,6.48,153.6,17.4,11,720,756,95.3,6.42
12/25/2016,1900,713,751,94.9,6.57,167.5,0,0,N/A,753,N/A,N/A,,712,754,94.4,6.44,153.7,17.2,11,720,756,95.3,6.38
12/25/2016,2000,713,752,94.9,6.56,163.2,0,0,N/A,753,N/A,N/A,,712,754,94.4,6.42,153.8,17.2,11,721,756,95.4,6.37
12/25/2016,2100,713,752,94.8,6.55,148.7,0,0,N/A,753,N/A,N/A,,712,755,94.3,6.45,153.8,17.2,11,723,756,95.6,6.36
12/25/2016,2200,713,752,94.8,6.54,148.5,0,0,N/A,753,N/A,N/A,,712,755,94.3,6.45,153.9,16.8,11,723,757,95.6,6.35
12/25/2016,2300,713,753,94.7,6.56,147.3,0,0,N/A,754,N/A,N/A,,712,755,94.3,6.45,147.6,9.9,7,724,757,95.7,6.4
12/26/2016,0,713,753,94.7,6.55,140.2,0,0,N/A,754,N/A,N/A,,712,756,94.2,6.43,142.8,5.1,4,724,757,95.6,6.37
24 Hour Average,,,,95.2,6.6,143,0,0,,,N/A,N/A,,,,94.6,6.5,138.6,4.7,3,,,95.5,6.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.2,,,,,,,N/A,,,,,95.2,,,,,,,95.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
