WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/12/2016,100,808,742,108.8,17.86,66.5,20,30,826,743,111.1,17.46,,815,745,109.4,18.04,72.3,29.6,41,835,745,112.0,17.63
7/12/2016,200,808,742,108.9,17.7,70,20.1,29,831,743,111.8,17.45,,815,745,109.4,18.04,70.1,29.4,42,838,745,112.4,17.64
7/12/2016,300,808,742,108.8,17.6,97.1,20.3,21,836,743,112.5,17.45,,815,745,109.4,17.94,74.1,29.4,40,844,745,113.2,17.65
7/12/2016,400,807,743,108.7,17.61,120.1,20.4,17,835,743,112.3,17.45,,815,745,109.4,17.93,102.3,29.4,29,858,745,115.1,17.66
7/12/2016,500,806,743,108.5,17.49,133.4,20.3,15,832,744,111.9,17.45,,815,746,109.3,17.92,123,29.4,24,857,746,114.9,17.68
7/12/2016,600,805,743,108.3,17.45,125.4,20.2,16,831,744,111.7,17.43,,814,746,109.1,17.89,132.5,29.3,22,841,746,112.7,17.67
7/12/2016,700,806,743,108.5,17.43,132.8,19.9,15,829,744,111.4,17.42,,814,746,109.1,17.89,145.8,28.8,20,837,746,112.1,17.66
7/12/2016,800,806,743,108.4,17.4,116.9,19.8,17,828,744,111.2,17.39,,814,747,109,17.9,140.1,19.4,14,835,747,111.9,17.65
7/12/2016,900,806,744,108.4,17.5,93.2,19.7,21,829,744,111.4,17.39,,813,747,108.9,17.88,136.4,18.8,14,832,747,111.5,17.66
7/12/2016,1000,807,744,108.5,17.64,83,19.8,24,832,745,111.7,17.44,,813,747,108.9,17.94,105.5,18.6,18,828,747,110.9,17.71
7/12/2016,1100,809,744,108.8,17.88,97.6,19.8,20,835,745,112.1,17.47,,813,747,108.9,17.95,92,18.4,20,827,747,110.7,17.79
7/12/2016,1200,812,744,109.2,18.15,118.6,19.6,17,835,744,112.1,17.48,,813,747,108.9,17.96,99.6,18.4,18,829,747,111.0,17.84
7/12/2016,1300,812,744,109.2,18.12,121.3,19.6,16,833,744,111.9,17.47,,813,747,108.9,17.96,139.7,18.3,13,831,747,111.2,17.86
7/12/2016,1400,811,744,109.1,17.91,122.3,19.5,16,832,744,111.7,17.47,,813,746,108.9,17.93,121.5,18.1,15,830,746,111.1,17.87
7/12/2016,1500,812,744,109.2,17.94,134,19.3,14,829,744,111.4,17.44,,813,746,108.9,17.92,102.4,18.3,18,827,746,110.8,17.91
7/12/2016,1600,813,743,109.3,18.04,127.1,19.5,15,828,744,111.3,17.44,,813,746,108.9,18.04,94.7,18.7,20,828,746,110.9,17.92
7/12/2016,1700,813,744,109.3,18.07,124.5,19.7,16,828,744,111.2,17.49,,814,747,109,18.15,105.1,23.4,22,829,747,110.9,17.85
7/12/2016,1800,811,744,109,17.67,119.9,19.7,16,829,744,111.4,17.5,,816,747,109.2,18.45,109.9,28.9,26,829,747,111.0,17.81
7/12/2016,1900,809,744,108.7,17.43,118.2,19.8,17,829,744,111.4,17.45,,816,748,109.2,18.46,115.9,29,25,833,748,111.4,17.8
7/12/2016,2000,807,745,108.4,17.32,118.4,19.9,17,829,745,111.2,17.38,,817,748,109.1,18.5,114.1,29,25,835,748,111.6,17.81
7/12/2016,2100,806,746,108.1,17.34,116.2,19.9,17,829,746,111.1,17.37,,816,749,108.9,18.29,112.4,29.1,26,836,749,111.6,17.87
7/12/2016,2200,803,746,107.6,17.35,138.1,19.8,14,829,747,111,17.37,,815,750,108.7,18.05,129.3,28.9,22,836,750,111.5,17.92
7/12/2016,2300,805,747,107.8,17.38,88.4,20,23,827,747,110.7,17.33,,815,750,108.6,17.91,95.4,29.4,31,837,750,111.6,17.89
7/13/2016,0,805,747,107.8,17.37,84,20.2,24,830,747,111,17.33,,814,750,108.5,17.85,91.3,29.4,32,835,750,111.4,17.83
24 Hour Average,,,,108.6,17.7,111.1,19.9,18.6,,,111.5,17.4,,,,109,18,109.4,25,24,,,111.8,17.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,108.9,,,,,,,111.8,,,,,109.2,,,,,,,115.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
