WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/8/2016,100,818,743,110.1,17.74,128.2,19.7,15,831,743,111.7,17.56,,820,745,110,18.04,113.8,27.2,24,837,746,112.1,17.79
7/8/2016,200,817,742,110,17.69,117.9,19.6,17,831,743,111.9,17.55,,820,745,110,18.03,110.3,27.9,25,836,746,112.0,17.8
7/8/2016,300,816,742,109.9,17.73,131.5,19.8,15,832,743,112,17.54,,820,745,110,18.04,104.6,28.3,27,837,746,112.2,17.83
7/8/2016,400,814,742,109.7,17.74,140.4,19.7,14,831,743,111.8,17.53,,820,745,110,18.02,126.5,28.6,23,838,746,112.3,17.81
7/8/2016,500,814,742,109.7,17.72,147.2,19.6,13,830,743,111.7,17.52,,820,745,110,17.98,140.2,28.6,20,839,746,112.4,17.8
7/8/2016,600,815,742,109.8,17.71,153.7,19.5,13,830,743,111.6,17.53,,820,745,110,17.94,148,28.5,19,839,746,112.4,17.78
7/8/2016,700,816,743,109.9,17.68,160.4,19.3,12,829,743,111.5,17.52,,820,746,110,17.97,155.1,28.3,18,838,747,112.3,17.77
7/8/2016,800,817,743,109.9,17.64,159.2,19.1,12,828,744,111.3,17.51,,820,746,109.9,17.93,155.2,28.3,18,838,747,112.2,17.76
7/8/2016,900,818,743,110.1,17.68,157.4,18.9,12,828,744,111.3,17.51,,819,746,109.8,17.9,156.8,28.3,18,838,747,112.2,17.78
7/8/2016,1000,817,743,110,17.85,158.5,18.8,12,829,744,111.5,17.53,,819,746,109.8,17.89,178.3,27.6,15,838,747,112.2,17.8
7/8/2016,1100,819,743,110.3,18.12,161.3,18.8,12,829,744,111.5,17.57,,819,746,109.8,17.89,180.9,26.6,15,838,747,112.2,17.81
7/8/2016,1200,821,743,110.6,17.89,160.8,18.8,12,829,743,111.5,17.6,,820,746,109.9,17.91,169.9,25.9,15,838,747,112.3,17.83
7/8/2016,1300,825,742,111.1,18.09,161.4,18.7,12,830,743,111.6,17.6,,821,745,110.1,18.11,167.8,25.6,15,838,746,112.3,17.87
7/8/2016,1400,826,742,111.3,18.03,162.2,18.7,12,830,742,111.8,17.63,,821,745,110.2,18.12,176.9,25,14,838,746,112.3,17.88
7/8/2016,1500,826,741,111.4,18.06,160.4,18.6,12,830,742,111.8,17.66,,821,745,110.2,18.16,153.3,24.9,16,838,746,112.4,17.9
7/8/2016,1600,827,741,111.5,18.04,157.8,18.6,12,831,742,112,17.65,,821,744,110.3,18.25,134.2,25.4,19,838,745,112.4,17.96
7/8/2016,1700,827,741,111.7,17.97,157.1,18.5,12,831,742,112.1,17.64,,821,744,110.4,18.2,143,25.9,18,838,745,112.5,17.98
7/8/2016,1800,828,741,111.8,17.93,146.7,18.4,13,831,741,112.1,17.64,,821,744,110.4,18.14,143.4,26.3,18,838,745,112.5,17.98
7/8/2016,1900,828,741,111.8,17.86,132.3,18.5,14,831,742,112.1,17.62,,821,744,110.4,18.22,136.4,26.6,20,838,745,112.5,17.96
7/8/2016,2000,827,741,111.7,17.81,129.8,18.6,14,832,741,112.2,17.59,,821,744,110.4,18.22,132.4,26.6,20,838,745,112.6,17.92
7/8/2016,2100,827,740,111.6,17.86,134,18.5,14,832,741,112.2,17.59,,821,743,110.4,18.16,136.2,26.2,19,838,744,112.6,17.91
7/8/2016,2200,825,741,111.4,17.81,144.8,18.6,13,832,742,112.1,17.62,,820,744,110.2,18.09,140.7,25.9,18,837,745,112.4,17.88
7/8/2016,2300,824,742,111.2,17.85,141.5,18.6,13,831,742,111.9,17.61,,820,744,110.2,18.07,132.3,26,20,837,745,112.3,17.86
7/9/2016,0,824,742,111.1,18.1,145.5,18.6,13,831,742,111.9,17.63,,820,745,110.1,18.08,140.4,26.1,19,836,746,112.1,17.86
24 Hour Average,,,,110.7,17.9,147.9,18.9,13,,,111.8,17.6,,,,110.1,18.1,144.9,26.9,18.9,,,112.3,17.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,111.5,,,,,,,112,,,,,110.3,,,,,,,112.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
