WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/16/2016,100,745,745,100.1,3.97,62.6,0,0,747,745,100.3,4.06,,748,747,100.2,4.08,73.7,0,0,749,748,100.2,4.02
2/16/2016,200,745,745,100,3.97,63.4,0,0,747,746,100.1,4.06,,748,748,100,4.08,73.6,0,0,749,749,100,4.05
2/16/2016,300,745,745,100,3.98,85.2,0,0,747,746,100.1,4.06,,748,748,100,4.08,73.5,0,0,749,750,99.9,4.05
2/16/2016,400,745,745,100,4.03,108.6,0,0,747,746,100.1,4.09,,748,748,99.9,4.11,73.6,0,0,749,750,99.9,4.04
2/16/2016,500,745,745,100,4.02,132.3,0,0,747,746,100.1,4.13,,748,748,100,4.15,77.3,0,0,749,749,99.9,4.05
2/16/2016,600,745,745,100,3.97,114.9,0,0,747,746,100.1,4.13,,748,748,100,4.15,120.7,0,0,748,749,99.8,4.03
2/16/2016,700,745,746,99.9,3.97,137.7,0,0,747,746,100.1,4.16,,748,748,100,4.18,153.5,0,0,748,750,99.8,4
2/16/2016,800,728,754,96.5,4.37,119.9,0,0,748,747,100.1,4.12,,749,749,100,4.14,138.3,0,0,749,750,99.9,4
2/16/2016,900,728,754,96.5,4.37,102.8,0,0,748,747,100.2,4.14,,749,749,100,4.16,127.5,0,0,750,750,100,4.02
2/16/2016,1000,730,755,96.7,4.33,109.1,0,0,748,747,100.1,4.17,,749,749,100,4.19,121.2,0,0,752,750,100.2,4.02
2/16/2016,1100,729,755,96.6,4.36,78.6,0,0,748,747,100.2,4.19,,749,749,100,4.21,86.1,0,0,752,750,100.3,4.06
2/16/2016,1200,729,755,96.5,4.38,45.6,0,0,749,747,100.3,4.22,,750,749,100.2,4.24,73.6,0,0,753,750,100.5,4.11
2/16/2016,1300,729,755,96.5,4.4,57.8,0,0,749,746,100.4,4.27,,750,748,100.3,4.29,73.7,0,0,754,749,100.6,4.15
2/16/2016,1400,729,755,96.5,4.4,80.7,0,0,750,746,100.6,4.31,,751,748,100.5,4.33,73.9,0,0,755,749,100.7,4.24
2/16/2016,1500,729,755,96.5,4.41,132.5,0,0,750,745,100.7,4.34,,751,747,100.5,4.36,80.8,0,0,755,749,100.8,4.27
2/16/2016,1600,729,755,96.5,4.41,172.2,0,0,751,745,100.8,4.34,,752,747,100.7,4.36,132.5,0,0,755,748,100.9,4.28
2/16/2016,1700,729,755,96.5,4.39,172.6,0,0,751,745,100.8,4.28,,752,747,100.7,4.3,153.1,0,0,754,748,100.8,4.19
2/16/2016,1800,729,755,96.5,4.39,172,0,0,751,745,100.8,4.25,,752,747,100.7,4.27,153.9,0,0,753,748,100.7,4.16
2/16/2016,1900,729,756,96.5,4.38,171.6,0,0,751,744,100.9,4.23,,752,746,100.8,4.25,153.9,0,0,753,747,100.7,4.14
2/16/2016,2000,728,756,96.4,4.37,172,0,0,751,744,100.8,4.21,,752,746,100.7,4.23,154,0,0,753,747,100.8,4.12
2/16/2016,2100,728,756,96.3,4.4,172.2,0,0,750,744,100.8,4.21,,751,746,100.7,4.23,154,0,0,753,747,100.8,4.13
2/16/2016,2200,728,756,96.3,4.4,170.3,0,0,750,744,100.9,4.21,,751,745,100.8,4.23,154,0,0,753,746,100.9,4.14
2/16/2016,2300,728,756,96.3,4.42,156.3,0,0,750,743,100.9,4.21,,751,745,100.9,4.23,154.1,0,0,753,746,100.9,4.13
2/17/2016,0,728,757,96.2,4.43,168.6,0,0,750,743,101.0,4.19,,751,745,100.9,4.21,154,0,0,752,746,100.8,4.13
24 Hour Average,,,,97.5,4.3,123.3,0,0,,,100.5,4.2,,,,100.3,4.2,116,0,0,,,100.4,4.1
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,100,,,,,,,100.9,,,,,100.7,,,,,,,100.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
