WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/9/2016,100,712,748,95.2,5.06,97.3,0,0,714,749,95.4,5.04,,719,753,95.5,4.86,96.9,0,0,719,754,95.4,4.92
1/9/2016,200,712,748,95.2,5.06,92.8,0,0,714,749,95.4,5.04,,719,753,95.5,4.84,94.5,0,0,718,754,95.3,4.89
1/9/2016,300,712,748,95.2,5.03,96.6,0,0,714,749,95.4,5.01,,719,753,95.5,4.83,95,0,0,718,754,95.2,4.91
1/9/2016,400,712,748,95.2,5.01,94.7,0,0,714,749,95.3,4.99,,719,753,95.5,4.85,95,0,0,718,754,95.2,4.9
1/9/2016,500,712,748,95.2,5.04,106.9,0,0,714,749,95.3,5.02,,719,753,95.5,4.85,115.1,0,0,718,754,95.2,4.86
1/9/2016,600,713,748,95.3,5.04,123.9,0,0,715,749,95.5,5.02,,719,753,95.5,4.84,132.9,0,0,718,754,95.2,4.86
1/9/2016,700,713,748,95.3,5.04,118.4,0,0,715,749,95.4,5.02,,719,753,95.5,4.84,126.4,0,0,718,754,95.2,4.91
1/9/2016,800,712,748,95.1,5.04,119.1,0,0,714,749,95.3,5.02,,719,753,95.4,4.84,125.5,0,0,718,755,95.1,4.86
1/9/2016,900,712,749,95.1,5.03,114.9,0,0,714,750,95.2,5.01,,719,754,95.4,4.83,116,0,0,719,755,95.2,4.89
1/9/2016,1000,713,749,95.2,5.04,111.6,0,0,715,750,95.3,5.02,,719,754,95.4,4.84,110.3,0,0,719,755,95.2,4.87
1/9/2016,1100,712,749,95.0,5.04,112.6,0,0,714,750,95.2,5.02,,719,754,95.3,4.84,108.4,0,0,719,755,95.2,4.89
1/9/2016,1200,712,749,95.0,5.05,113.8,0,0,714,750,95.2,5.03,,719,754,95.3,4.85,106.9,0,0,720,755,95.3,4.88
1/9/2016,1300,714,749,95.3,5.07,107.5,0,0,716,750,95.4,5.05,,719,754,95.3,4.87,101,0,0,720,756,95.3,4.9
1/9/2016,1400,715,749,95.5,5.12,101.1,0,0,717,750,95.6,5.10,,719,754,95.4,4.92,96.1,0,0,720,755,95.3,4.93
1/9/2016,1500,715,749,95.4,5.12,101.8,0,0,717,750,95.6,5.10,,719,754,95.3,4.92,97,0,0,720,755,95.3,4.94
1/9/2016,1600,715,750,95.4,5.11,132.2,0,0,717,751,95.5,5.09,,719,755,95.3,4.91,128.7,0,0,720,756,95.3,4.93
1/9/2016,1700,715,750,95.3,5.10,151.3,0,0,717,751,95.5,5.08,,719,755,95.2,4.9,134.9,0,0,720,756,95.2,4.92
1/9/2016,1800,715,750,95.3,5.08,158.1,0,0,717,751,95.4,5.06,,719,755,95.2,4.88,135.9,0,0,720,756,95.2,4.90
1/9/2016,1900,715,751,95.2,5.08,151.3,0,0,717,752,95.4,5.06,,719,756,95.1,4.88,136.1,0,0,720,757,95.1,4.90
1/9/2016,2000,715,751,95.2,5.07,144.4,0,0,717,752,95.3,5.05,,719,756,95.1,4.87,136.1,0,0,720,757,95.1,4.89
1/9/2016,2100,715,752,95.1,5.07,104.2,0,0,717,753,95.3,5.05,,719,757,95,4.87,134.2,0,0,720,758,95.0,4.89
1/9/2016,2200,714,752,95.0,5.06,74.7,0,0,716,753,95.1,5.04,,719,757,95,4.86,103.3,0,0,720,758,95.0,4.88
1/9/2016,2300,714,752,94.9,5.05,74,0,0,716,753,95.1,5.03,,719,757,95,4.85,93.7,0,0,720,758,95.0,4.87
1/10/2016,0,714,752,94.9,5.06,69.2,0,0,716,753,95.0,5.04,,719,757,94.9,4.86,79.5,0,0,720,758,94.9,4.88
24 Hour Average,,,,95.2,5.1,111.4,0,0,,,95.3,5.0,,,,95.3,4.9,112.5,0,0,,,95.2,4.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.3,,,,,,,95.5,,,,,95.5,,,,,,,95.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
