WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/13/2016,100,805,747,107.7,17.44,101.8,20,20,832,748,111.3,17.33,,814,750,108.5,17.82,94.9,29,31,840,751,111.8,17.74
7/13/2016,200,805,748,107.7,17.39,116.9,20.2,17,832,748,111.2,17.34,,814,750,108.5,17.83,105.1,29,28,842,751,112.0,17.69
7/13/2016,300,804,748,107.5,17.35,104.7,20.1,19,831,748,111.1,17.32,,814,751,108.4,17.83,110.6,29,26,842,752,111.9,17.67
7/13/2016,400,803,748,107.4,17.37,74.6,19.8,27,831,749,111.1,17.3,,814,751,108.4,17.86,93.5,29.2,31,840,752,111.7,17.65
7/13/2016,500,802,748,107.2,17.33,84.4,19.8,23,833,749,111.2,17.29,,815,751,108.5,17.89,87,28.8,33,839,752,111.5,17.62
7/13/2016,600,801,749,107,17.3,118.1,19.9,17,833,750,111.1,17.29,,815,752,108.4,17.89,93,28.6,31,841,753,111.7,17.61
7/13/2016,700,801,749,106.9,17.4,130.6,19.7,15,830,750,110.7,17.3,,815,752,108.3,17.88,123.3,28.6,23,843,753,111.9,17.63
7/13/2016,800,801,750,106.8,17.48,130.4,19.4,15,828,750,110.4,17.33,,815,752,108.3,17.89,132.6,21.6,16,842,753,111.7,17.68
7/13/2016,900,801,750,106.8,17.55,119.5,19.3,16,828,750,110.3,17.36,,815,752,108.3,17.91,128.8,19,15,837,754,110.9,17.72
7/13/2016,1000,802,750,107,17.7,121.4,19.2,16,829,750,110.4,17.37,,815,752,108.3,17.91,131.1,18.9,14,833,754,110.5,17.78
7/13/2016,1100,805,749,107.4,17.96,116.7,19,16,829,750,110.5,17.38,,815,752,108.3,17.97,126.2,18.8,15,832,753,110.4,17.81
7/13/2016,1200,808,749,107.9,18.35,112.9,19.1,17,829,750,110.6,17.37,,815,752,108.4,17.95,118.9,18.7,16,831,753,110.3,17.83
7/13/2016,1300,812,749,108.5,18.41,110.7,19.1,17,829,750,110.6,17.39,,815,752,108.4,17.97,109.1,18.7,17,831,753,110.3,17.87
7/13/2016,1400,813,748,108.6,17.85,106.5,19.3,18,830,749,110.7,17.41,,815,751,108.5,18.1,96.6,18.8,19,832,752,110.5,17.91
7/13/2016,1500,812,748,108.5,17.82,140.9,19.4,14,829,749,110.7,17.39,,816,751,108.7,18.24,122.9,18.7,15,834,752,110.8,17.95
7/13/2016,1600,812,748,108.6,17.85,151.2,19.4,13,828,748,110.6,17.42,,818,751,108.9,18.45,128.8,18.7,15,834,752,111,17.91
7/13/2016,1700,812,747,108.7,17.83,154.5,19.4,13,827,748,110.6,17.42,,815,750,108.6,17.85,141.7,24.4,17,832,751,110.8,17.89
7/13/2016,1800,813,747,108.8,17.73,159.3,19.4,12,826,748,110.5,17.41,,815,750,108.7,17.71,151.1,28.3,19,831,751,110.7,17.83
7/13/2016,1900,814,747,109,17.67,150.5,19.4,13,N/A,748,N/A,N/A,,815,750,108.7,17.7,147,28.4,19,833,751,110.9,17.79
7/13/2016,2000,814,747,108.9,17.64,133.4,19.4,15,N/A,748,N/A,N/A,,816,750,108.7,17.81,134.9,28.6,21,834,751,111,17.74
7/13/2016,2100,813,748,108.8,17.77,104.1,19.5,19,N/A,749,N/A,N/A,,818,751,108.9,18.18,112.4,29,26,836,752,111.2,17.73
7/13/2016,2200,810,748,108.2,17.47,89.2,19.7,22,N/A,749,N/A,N/A,,819,751,109,18.13,100.6,29,29,838,752,111.4,17.73
7/13/2016,2300,807,748,107.9,17.32,86.5,19.8,23,N/A,749,N/A,N/A,,819,751,109,17.95,93.6,28.8,31,841,752,111.8,17.73
7/14/2016,0,809,749,108.1,17.41,76.2,20.1,26,N/A,749,N/A,N/A,,821,751,109.2,18.24,70.8,28.9,41,843,752,112.1,17.76
24 Hour Average,,,,107.9,17.6,116.5,19.6,17.6,,,110.7,17.4,,,,108.6,18,114.8,25,22.8,,,111.2,17.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,108.6,,,,,,,111.2,,,,,108.9,,,,,,,111,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
