WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/21/2016,100,711,757,93.9,6.52,104.8,0,0,N/A,758,N/A,N/A,,711,760,93.6,6.38,100.5,0,0,718,762,94.3,6.4
12/21/2016,200,711,757,94,6.53,110.4,0,0,N/A,757,N/A,N/A,,711,760,93.5,6.38,106,0,0,718,762,94.3,6.39
12/21/2016,300,711,757,93.9,6.54,140.4,0,0,N/A,758,N/A,N/A,,711,761,93.5,6.34,125.6,0,0,718,762,94.2,6.4
12/21/2016,400,711,757,93.9,6.52,172.8,0,0,N/A,758,N/A,N/A,,711,761,93.5,6.35,137,0,0,718,762,94.2,6.38
12/21/2016,500,711,757,93.9,6.52,157.4,0,0,N/A,759,N/A,N/A,,711,761,93.4,6.35,137.3,0,0,718,762,94.2,6.36
12/21/2016,600,712,758,94,6.49,138.7,0,0,N/A,759,N/A,N/A,,711,761,93.4,6.4,137.2,0,0,718,763,94.2,6.36
12/21/2016,700,711,758,93.9,6.41,117.5,0,0,N/A,759,N/A,N/A,,711,761,93.4,6.44,136.2,0,0,718,763,94.2,6.35
12/21/2016,800,712,758,93.9,6.37,168.1,0,0,N/A,759,N/A,N/A,,711,761,93.4,6.46,136.8,0,0,718,763,94.2,6.34
12/21/2016,900,712,758,93.9,6.41,142.6,0,0,N/A,759,N/A,N/A,,711,761,93.4,6.45,136.2,0.3,0,718,763,94.2,6.33
12/21/2016,1000,712,759,93.8,6.42,125.4,0,0,N/A,760,N/A,N/A,,711,762,93.4,6.44,136.2,17.7,13,718,763,94.1,6.31
12/21/2016,1100,712,759,93.8,6.44,114.6,0,0,N/A,760,N/A,N/A,,711,761,93.4,6.45,127.3,7.5,6,718,763,94.1,6.33
12/21/2016,1200,712,758,94,6.46,134.9,0,0,N/A,759,N/A,N/A,,711,761,93.5,6.49,128.6,0,0,719,762,94.3,6.34
12/21/2016,1300,713,758,94.1,6.47,125.6,0,0,N/A,758,N/A,N/A,,711,760,93.5,6.52,137.1,0,0,725,762,95.2,6.35
12/21/2016,1400,713,757,94.2,6.46,142.1,0,0,N/A,758,N/A,N/A,,711,760,93.6,6.52,137.1,0,0,727,761,95.5,6.37
12/21/2016,1500,713,757,94.2,6.45,133.7,0,0,N/A,758,N/A,N/A,,711,759,93.6,6.51,137.3,0,0,727,761,95.6,6.34
12/21/2016,1600,713,756,94.3,6.43,154,0,0,N/A,757,N/A,N/A,,711,759,93.7,6.46,137.2,0,0,726,760,95.5,6.35
12/21/2016,1700,713,756,94.3,6.45,138.8,0,0,N/A,757,N/A,N/A,,711,758,93.7,6.45,137.2,0,0,725,760,95.5,6.36
12/21/2016,1800,713,755,94.5,6.46,124.3,0,0,N/A,756,N/A,N/A,,711,758,93.8,6.43,137.2,0,0,725,759,95.5,6.36
12/21/2016,1900,713,755,94.5,6.44,129.7,0,0,N/A,756,N/A,N/A,,711,758,93.9,6.39,137.2,0,0,724,759,95.4,6.34
12/21/2016,2000,713,755,94.5,6.42,153.2,0,0,N/A,756,N/A,N/A,,711,757,93.9,6.37,137.1,0,0,723,758,95.4,6.34
12/21/2016,2100,714,755,94.6,6.42,151.9,0,0,N/A,755,N/A,N/A,,711,757,93.9,6.4,137.2,0,0,723,758,95.4,6.33
12/21/2016,2200,714,754,94.6,6.42,138.7,0,0,N/A,755,N/A,N/A,,711,757,94,6.44,137.1,0,0,722,758,95.3,6.32
12/21/2016,2300,714,754,94.7,6.42,129.9,0,0,N/A,755,N/A,N/A,,711,756,94,6.44,137.1,0,0,722,757,95.4,6.32
12/22/2016,0,714,753,94.8,6.43,124.1,0,0,N/A,754,N/A,N/A,,711,756,94.1,6.43,136,0,0,722,757,95.4,6.31
24 Hour Average,,,,94.2,6.5,136.4,0,0,,,N/A,N/A,,,,93.6,6.4,132.9,1.1,0.8,,,94.8,6.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.4,,,,,,,N/A,,,,,93.9,,,,,,,95.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
