WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/8/2016,100,757,747,101.4,4.97,92.8,0,0,758,747,101.5,4.96,,756,749,101,4.98,115.8,0,0,755,750,100.7,5.01
3/8/2016,200,757,747,101.3,4.96,103.5,0,0,758,747,101.5,4.95,,756,749,100.9,4.97,110.4,0,0,755,750,100.7,4.99
3/8/2016,300,757,747,101.3,4.98,106.3,0,0,758,747,101.4,4.97,,756,749,100.9,4.99,110.3,0,0,755,750,100.6,4.96
3/8/2016,400,757,747,101.4,4.97,118.9,0,0,758,747,101.5,4.96,,756,749,101,4.98,110.4,0,0,755,750,100.6,4.96
3/8/2016,500,757,747,101.4,4.97,142.3,0,0,758,747,101.5,4.96,,756,749,101,4.98,110.7,0,0,755,750,100.6,4.94
3/8/2016,600,757,747,101.4,4.97,126.6,0,0,758,747,101.5,4.96,,756,749,100.9,4.98,110.5,0,0,755,750,100.6,4.95
3/8/2016,700,757,747,101.3,4.99,119.2,0,0,758,747,101.5,4.98,,756,749,100.9,5,110.7,0,0,755,751,100.6,4.89
3/8/2016,800,757,747,101.4,5.00,106.4,0,0,758,747,101.5,4.99,,756,749,100.9,5.01,119.4,0,0,755,750,100.6,4.9
3/8/2016,900,757,746,101.4,5.01,120.2,0,0,758,746,101.5,5.00,,756,749,101,5.02,124.8,0,0,755,750,100.7,4.91
3/8/2016,1000,757,746,101.4,5.02,143,0,0,758,746,101.6,5.01,,756,749,101,5.03,125.2,0,0,755,750,100.7,4.96
3/8/2016,1100,757,746,101.5,5.01,154.5,0,0,758,746,101.6,5.00,,756,749,101,5.02,139.8,0,0,756,750,100.8,5.01
3/8/2016,1200,757,746,101.5,5.06,153.4,0,0,758,746,101.6,5.05,,756,748,101.1,5.07,140.2,0,0,756,749,100.9,5.03
3/8/2016,1300,758,746,101.7,5.16,145.7,0,0,759,746,101.8,5.15,,757,748,101.3,5.17,140.3,0,0,756,749,101,5.01
3/8/2016,1400,758,745,101.7,5.17,145.3,0,0,759,745,101.9,5.16,,757,747,101.3,5.18,140.3,0,0,756,748,101,4.96
3/8/2016,1500,758,745,101.8,5.15,148.3,0,0,759,745,101.9,5.14,,757,747,101.4,5.16,140.2,0,0,756,748,101.1,4.94
3/8/2016,1600,758,744,101.8,5.11,153.5,0,0,759,744,102.0,5.10,,757,746,101.4,5.12,140.3,0,0,756,748,101.1,4.97
3/8/2016,1700,758,744,101.9,5.09,143.8,0,0,759,744,102.0,5.08,,757,746,101.5,5.1,140.3,0,0,756,747,101.2,4.95
3/8/2016,1800,758,744,101.9,5.10,156.6,0,0,759,744,102.0,5.09,,757,746,101.5,5.11,140.3,0,0,756,747,101.2,4.96
3/8/2016,1900,758,744,101.9,5.14,148.6,0,0,759,744,102.0,5.13,,757,746,101.5,5.15,140.4,0,0,756,747,101.2,4.96
3/8/2016,2000,758,744,101.9,5.06,141,0,0,759,744,102.0,5.05,,757,746,101.5,5.07,144.7,0,0,756,747,101.2,4.93
3/8/2016,2100,758,744,101.8,5.02,137.7,0,0,759,744,101.9,5.01,,757,746,101.4,5.03,147.4,0,0,756,747,101.2,4.93
3/8/2016,2200,757,745,101.6,5.02,126.8,0,0,758,745,101.8,5.01,,756,747,101.3,5.03,147.2,0,0,756,748,101,4.93
3/8/2016,2300,758,745,101.8,5.03,150.1,0,0,759,745,101.9,5.02,,757,746,101.4,5.04,144.5,0,0,756,748,101.1,4.91
3/9/2016,0,758,745,101.7,5.06,154.4,0,0,759,745,101.9,5.05,,757,747,101.4,5.07,143.7,0,0,756,748,101.1,4.92
24 Hour Average,,,,101.6,5.0,135,0,0,,,101.7,5.0,,,,101.2,5.1,130.7,0,0,,,100.9,5
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.9,,,,,,,102,,,,,101.4,,,,,,,101.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
