WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
10/20/2016,100,N/A,751,N/A,N/A,97.2,2.1,2,724,751,96.4,15.28,,729,753,96.8,15.45,105.9,2.1,2,735,754,97.4,15.27
10/20/2016,200,N/A,750,N/A,N/A,95.9,2.1,2,725,751,96.5,15.27,,729,753,96.8,15.43,131,2,2,734,754,97.3,15.26
10/20/2016,300,N/A,750,N/A,N/A,114.6,2.1,2,724,751,96.5,15.27,,729,752,96.9,15.41,148.6,1.8,1,734,754,97.4,15.25
10/20/2016,400,N/A,749,N/A,N/A,139.4,4.2,3,725,750,96.6,15.27,,729,752,97,15.41,153.1,1.6,1,732,753,97.2,15.24
10/20/2016,500,N/A,749,N/A,N/A,131,1.9,1,724,750,96.5,15.26,,729,751,97,15.44,111.4,1.6,1,732,753,97.3,15.25
10/20/2016,600,N/A,748,N/A,N/A,135.8,1.8,1,723,749,96.5,15.26,,729,751,97.1,15.44,50.1,1.8,4,732,752,97.3,15.25
10/20/2016,700,N/A,748,N/A,N/A,90,1.7,2,723,749,96.5,15.25,,729,751,97.1,15.46,54.5,2.2,4,732,752,97.4,15.24
10/20/2016,800,N/A,747,N/A,N/A,75.2,1.6,2,722,748,96.5,15.24,,729,750,97.2,15.47,58.5,2.4,4,732,751,97.5,15.24
10/20/2016,900,N/A,747,N/A,N/A,75.3,4.2,6,723,748,96.6,15.24,,729,750,97.2,15.44,58.3,2.5,4,737,751,98.1,15.25
10/20/2016,1000,N/A,747,N/A,N/A,75.2,1.8,2,726,748,97,15.24,,729,750,97.2,15.46,58.4,2.6,4,738,751,98.3,15.27
10/20/2016,1100,N/A,747,N/A,N/A,75.2,1.7,2,725,747,97,15.26,,729,749,97.3,15.49,58,2.6,4,739,750,98.4,15.29
10/20/2016,1200,N/A,746,N/A,N/A,75.7,1.9,3,725,747,97.1,15.28,,729,749,97.4,15.49,58.2,2.7,5,740,750,98.7,15.32
10/20/2016,1300,N/A,747,N/A,N/A,75.5,1.9,3,725,748,97,15.28,,729,749,97.4,15.47,58.1,2.8,5,742,749,99,15.34
10/20/2016,1400,N/A,747,N/A,N/A,73.5,1.8,2,724,748,96.8,15.26,,729,750,97.2,15.45,58.1,2.8,5,743,751,99,15.35
10/20/2016,1500,N/A,747,N/A,N/A,60.4,1.8,3,723,748,96.7,15.26,,729,750,97.2,15.44,58.4,2.9,5,743,751,99,15.34
10/20/2016,1600,N/A,747,N/A,N/A,54.6,3.9,7,724,748,96.8,15.27,,729,750,97.2,15.43,58.6,2.9,5,743,751,98.9,15.34
10/20/2016,1700,N/A,747,N/A,N/A,60.5,1.8,3,726,748,97,15.26,,729,750,97.2,15.44,58.6,2.9,5,742,751,98.8,15.33
10/20/2016,1800,N/A,748,N/A,N/A,82.8,1.9,2,727,748,97.1,15.26,,729,750,97.1,15.43,58.7,2.9,5,742,751,98.8,15.31
10/20/2016,1900,N/A,748,N/A,N/A,97.9,1.9,2,725,749,96.8,15.26,,728,751,97,15.42,91.3,2.9,3,741,752,98.6,15.28
10/20/2016,2000,N/A,748,N/A,N/A,110.2,1.9,2,724,749,96.7,15.26,,728,751,97,15.42,149.4,2.8,2,740,752,98.4,15.27
10/20/2016,2100,N/A,748,N/A,N/A,122.6,1.7,1,723,749,96.6,15.25,,728,751,96.9,15.41,125.5,2.6,2,735,752,97.7,15.25
10/20/2016,2200,N/A,748,N/A,N/A,129.1,3.8,3,723,749,96.5,15.24,,728,751,96.9,15.4,140.2,2.6,2,733,752,97.4,15.24
10/20/2016,2300,N/A,748,N/A,N/A,109.4,1.7,2,723,749,96.5,15.24,,728,751,96.9,15.39,128.5,2.5,2,733,753,97.4,15.21
10/21/2016,0,N/A,748,N/A,N/A,87.4,1.6,2,724,749,96.6,15.23,,728,751,96.9,15.37,145.2,2.4,2,732,753,97.3,15.2
24 Hour Average,,,,N/A,N/A,93.5,2.2,2.5,,,96.7,15.3,,,,97.1,15.4,90.7,2.5,3.3,,,98,15.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,N/A,,,,,,,96.9,,,,,97.2,,,,,,,98.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
