WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/15/2016,100,751,750,100.2,5.19,158.6,47.1,30,837,749,111.8,5.09,,751,750,100.1,5.21,134.4,1.6,1,760,752,101.1,5.13
3/15/2016,200,752,750,100.2,5.23,169,64,38,867,749,115.6,5.1,,752,751,100.1,5.25,135,0,0,760,753,101,5.16
3/15/2016,300,752,750,100.2,5.26,189.3,64.2,34,852,749,113.6,5.09,,752,751,100.1,5.28,135.7,0,0,758,753,100.6,5.15
3/15/2016,400,752,751,100.2,5.27,137.1,6.1,4,760,750,101.4,5.06,,752,752,100.1,5.29,135.7,0,0,755,753,100.3,5.15
3/15/2016,500,754,751,100.4,5.30,115.9,0,0,753,750,100.4,5.03,,754,752,100.2,5.32,136.2,0,0,755,754,100.2,5.16
3/15/2016,600,755,751,100.5,5.30,105.6,0.4,0,752,750,100.2,5.02,,755,753,100.3,5.32,134.9,0,0,755,754,100.2,5.16
3/15/2016,700,756,752,100.5,5.29,122.5,0.4,0,752,751,100.1,5.02,,756,753,100.4,5.31,134.5,0,0,757,754,100.3,5.17
3/15/2016,800,757,752,100.6,5.30,133.9,0.4,0,752,751,100.1,5.02,,757,753,100.4,5.32,132.4,0,0,760,755,100.7,5.15
3/15/2016,900,757,752,100.6,5.27,124.6,0.4,0,752,751,100.1,5.02,,757,754,100.4,5.29,131.9,0,0,762,755,100.9,5.16
3/15/2016,1000,758,752,100.7,5.33,123.3,0,0,752,751,100.1,5.03,,758,754,100.5,5.35,131.6,0,0,761,755,100.8,5.22
3/15/2016,1100,757,753,100.6,5.26,116.7,0,0,752,752,100.1,5.03,,757,754,100.5,5.28,131.5,0,0,760,755,100.7,5.22
3/15/2016,1200,758,753,100.7,5.28,123.1,0,0,753,752,100.1,5.05,,758,754,100.5,5.3,122.8,0,0,758,755,100.4,5.2
3/15/2016,1300,757,753,100.6,5.28,126.1,0,0,753,752,100.2,5.07,,757,754,100.5,5.3,110.7,0,0,758,755,100.4,5.2
3/15/2016,1400,758,752,100.7,5.33,133.8,0.1,0,753,751,100.2,5.08,,758,754,100.6,5.35,110.4,0,0,758,755,100.4,5.22
3/15/2016,1500,758,752,100.8,5.36,135.2,8.6,6,757,751,100.8,5.11,,758,753,100.6,5.38,110.3,0,0,757,755,100.3,5.25
3/15/2016,1600,759,752,100.9,5.35,138.9,7.9,6,755,751,100.6,5.08,,759,753,100.8,5.37,113.6,0,0,757,755,100.3,5.28
3/15/2016,1700,761,752,101.2,5.35,139.6,4.4,3,755,751,100.5,5.08,,761,753,101,5.37,127,0,0,757,754,100.4,5.26
3/15/2016,1800,764,752,101.6,5.37,148.1,13.3,9,760,751,101.2,5.08,,764,753,101.5,5.39,135.9,0,0,758,754,100.5,5.24
3/15/2016,1900,765,752,101.7,5.36,149.2,14.4,10,761,751,101.2,5.07,,765,753,101.6,5.38,135.8,0,0,764,755,101.2,5.2
3/15/2016,2000,766,753,101.8,5.39,144.6,9.9,7,757,752,100.7,5.07,,766,754,101.6,5.41,135.9,0,0,777,755,102.9,5.2
3/15/2016,2100,765,753,101.6,5.41,143.8,9.9,7,757,752,100.7,5.07,,765,754,101.5,5.43,135.6,0,0,797,755,105.6,5.17
3/15/2016,2200,765,753,101.6,5.41,139.9,9.9,7,757,752,100.7,5.07,,765,754,101.4,5.43,126.3,0,0,810,755,107.3,5.17
3/15/2016,2300,765,753,101.6,5.26,114.1,6.4,6,757,752,100.7,5.07,,765,754,101.4,5.28,120.7,0.4,0,810,755,107.2,5.16
3/16/2016,0,765,753,101.6,5.19,99.2,20.1,20,778,752,103.4,5.08,,765,754,101.4,5.21,120.1,10,8,798,755,105.6,5.14
24 Hour Average,,,,100.9,5.3,134.7,12,7.8,,,102.3,5.1,,,,100.7,5.3,128.3,0.5,0.4,,,101.6,5.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.8,,,,,,,104.7,,,,,101.2,,,,,,,102.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
